"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Veertjes dans","2 sterren","10+","Leny van Grootel (auteur)","","2006","Uitgeverij Holland","Dansen | Vriendschap | Afwezige vaders | Ballet","","22/01/2015 - 13:58"
"","De Bende van de Bosduivels","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2006","Leopold","Gehandicapten | Vriendschap | Clubs","","22/01/2015 - 13:58"
"","Verborgen agenda","2 sterren","11+","Hetty van Aar (auteur)","","2006","Ploegsma","Dapper zijn | Gevangenis | Huiselijk geweld | Vriendschap","","22/01/2015 - 13:58"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Wielóóóch","4 sterren","11+","An van 't Oosten (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | W.O. II","","22/01/2015 - 13:54"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Slangeneiland","3 sterren","9+","Pauline Michgelsen (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Vakantie | Vriendschap | Frankrijk","","22/01/2015 - 12:17"
"","Rifka en Susan friends 4ever","3 sterren","9+","Annemarie Bon (auteur)","Marjolein Pottie (illustrator)","2006","Zwijsen","Internet | Vriendschap | Afrika | Ontwikkelingslanden","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
"","Naar Niet-Saai-Land","2 sterren","9+","Anton van der Kolk (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 12:16"
"","Florian Knol","4 sterren","10+","Guus Kuijer (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Anders zijn | Bejaarden | Dementie | Filosoferen | Meisjes/jongens | Vriendschap","","22/01/2015 - 12:16"
"","Vriendschap volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2006","Facet","Dieren | School | Vriendschap","","22/01/2015 - 12:16"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2006","Facet","Gezin | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:16"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","Lief-liefde-geliefd","2 sterren","10+","Mirjam Oldenhave (auteur)","","2006","Ploegsma","Pesten | Vriendschap","","22/01/2015 - 12:16"
