"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik hoor er niet meer bij","3 sterren","9+","Carolien Ceton, Sergej Kreso (auteur)","","2022","Rotterdam: Lemniscaat","Vluchtelingen | Meerstemmigheid","","06/03/2023 - 15:45"
"","Een liefde","3 sterren","14+","Bonnie Grubman (auteur)","","2022","Querido Glow","Verliefd zijn | Meerstemmigheid","","08/02/2023 - 15:54"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Ik wil een ander bed","3 sterren","4+","Karen Hellemans (auteur)","Tjarko van der Pol (illustrator)","2022","Luitingh-Sijthoff","Slapen | Meerstemmigheid","","23/12/2022 - 19:02"
"","Overal cadeautjes","3 sterren","2+","Khadija Timouzar (auteur)","Sanne Thijs (illustrator)","2022","Studio Sesam","Nieuw broertje | Cadeautjes | Jaloezie | Diversiteit | Meerstemmigheid","","21/12/2022 - 15:08"
"","De jongen met bloemen in zijn haar","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2022","Lemniscaat","Vriendschap | Helpen | Meerstemmigheid","","28/11/2022 - 16:10"
"","Laat ons zien wie je bent","3 sterren","13+","Elle McNicoll (auteur)","","2022","Lemniscaat","Meerstemmigheid | Sciencefiction | Autisme | ADHD","","12/10/2022 - 18:52"
"","Bij Babushka","3 sterren","3+","Svetlana Romanova (auteur)","Julie Van Hove (illustrator)","2022","Studio Sesam","Oma | Meerstemmigheid","","30/05/2022 - 15:05"
"","De jongen die van de klif sprong en zacht terechtkwam","3 sterren","15+","Stefan Raatgever (auteur)","","2022","Luitingh-Sijthoff","Homoseksualiteit | Identiteit | Meerstemmigheid","","25/05/2022 - 14:08"
"","Catfish blues","3 sterren","14+","Sara Lövestam (auteur)","","2022","Querido","Meerstemmigheid | Seksualiteit | Genderidentiteit | Sociale media | Pesten | Verliefd zijn","","09/05/2022 - 12:12"
