"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kerstwens","4 sterren","5+","Katherine Rundell (auteur)","Emily Sutton (illustrator)","2023","Luitingh-Sijthoff","Kerstmis","","23/12/2023 - 13:48"
"","Saar en Bram op zoek naar de Ster","3 sterren","5+","Govert Schilling (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Kerstmis | Sterren","","23/12/2023 - 10:46"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","Ergens in de sneeuw","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Kerstmis | Sneeuw | Eenzaamheid","","21/02/2023 - 11:06"
"","Het Sneeuwvlokje","3 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2020","Luitingh-Sijthoff","Sneeuw | Kerstmis","","13/12/2020 - 20:11"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","Lotta versiert een kerstboom","3 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2016","Ploegsma","Kerstmis","","01/02/2017 - 16:13"
"","De kerstboom van Lotje","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Kerstmis | Vriendschap | Heksen","","22/12/2016 - 16:42"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","Hoeveel nachtjes tot Kerstmis?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Kerstmis | Wachten","","23/11/2015 - 15:10"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","Alles wat je wilt weten over Kerst (en nog veel meer)","3 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2014","Marmer","Kerstmis | Kerstman","","13/02/2015 - 13:55"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Het kerstboomfeest van Pippi","4 sterren","4+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2014","Ploegsma","Kerstmis | Vriendschap | Cadeautjes | Winter | Snoepen","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthijs (illustrator)","2014","Leopold","Kerstmis | Sneeuw","","22/01/2015 - 15:25"
"","Kerstfeest in het dierenbos","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2013","Uitgeverij Holland","Kerstmis | Zoekboeken","","22/01/2015 - 15:19"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Het kerstverhaal","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2012","Van Holkema & Warendorf","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","Het Kerstverhaal van Pieter Konijn","5 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Het lied van de vogels","2 sterren","4+","Kate Westerlund (auteur)","Feridun Oral (illustrator)","2012","De Vier Windstreken","Kerstmis | Vogels","","22/01/2015 - 15:10"
"","Boelies kerstplan","3 sterren","4+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2012","Lemniscaat","Kerstman | Kerstmis","","22/01/2015 - 15:10"
"","De kerstwens van Sneeuwkonijntje","3 sterren","3+","Rebecca Harry (auteur)","Rebecca Harry (illustrator)","2012","Gottmer","Kerstmis | Kerstman | Sneeuw | Helpen","","22/01/2015 - 15:06"
"","Het kerstverhaal","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","De Eenhoorn","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:05"
"","De eerste Kerst van Kleine Eend","1 ster","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2012","Les Iles","Kerstmis | Stout zijn | Eenden","","22/01/2015 - 15:05"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Kerstmis met Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2011","Gottmer","Kerstmis | Sneeuw","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Echt iets voor Kerstmis","3 sterren","4+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2011","Gottmer","Kerstmis | Cadeautjes | Kleding","","22/01/2015 - 14:57"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Kerstmis | Cadeautjes","","22/01/2015 - 14:56"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","De allermooiste kerstboom","2 sterren","3+","Catherine Walters (auteur)","Simon Taylor-Kielty (illustrator)","2010","Veltman Uitgevers","Kerstmis | Sneeuw","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Vrolijk Kerstfeest, Paultje!","2 sterren","4+","Eve Tharlet (auteur)","Brigitte Weninger (illustrator)","2010","De Vier Windstreken","Kerstmis | Delen | Helpen","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","De kleine kerstkoning","2 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2010","Gottmer","Kerstmis","","22/01/2015 - 14:46"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Eva's kerstboom","3 sterren","5+","Regina Fackelmayer (auteur)","Christa Unzner (illustrator)","2009","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:45"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","De kerstreis","3 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 14:43"
"","Het plan van de Kerstgans","3 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2008","Zirkoon","Kerstmis | Kerstman | Ganzen","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","Kerstverhaal","2 sterren","3+","Mieke van Hooft (auteur)","Tineke Meirink (illustrator)","2008","Uitgeverij Holland","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:43"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Lola is een prinses","3 sterren","4+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2008","Gottmer","Kerstmis | Cadeautjes | Delen | Prinsessen","","22/01/2015 - 14:26"
"","Dikkie Dik viert Kerstmis","3 sterren","3+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Kerstmis | Snoepen | Cadeautjes","","22/01/2015 - 14:25"
"","Kerstmis in de sneeuw","2 sterren","4+","Maja Dusikova, Anne Möller, Pirkko Vainio (auteur)","Dorothea Lachner, Brigitte Weninger, Udo Weigelt (illustrator)","2008","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Het Koningsgeschenk","3 sterren","5+","John Speirs (auteur)","John Speirs (illustrator)","2007","De Vier Windstreken","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:14"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Kleine Muis viert Kerst","2 sterren","4+","Claire Freedman (auteur)","Gail Yerrill (illustrator)","2007","Veltman Uitgevers","Kerstmis | Muizen","","22/01/2015 - 14:11"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Kerstfeest met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Kerstmis","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Ella's kerstwens","2 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Dieren | Kerstmis | Sneeuw","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Fijn kerstfeest!","2 sterren","4+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Kerstmis","","22/01/2015 - 14:10"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Een ster in de nacht","2 sterren","3+","Jan Godfrey (auteur)","Honor Ayres (illustrator)","2006","Callenbach","Kerstmis | Telboeken","","22/01/2015 - 12:17"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Simons geluksster","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2005","De Vier Windstreken","Kerstmis | Sterren","","22/01/2015 - 12:03"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Vrolijk kerstfeest, Julia!","3 sterren","3+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2005","Leopold","Kerstmis","","22/01/2015 - 12:03"
"","Onder de kerstboom","3 sterren","5+","Rindert Kromhout, Harrie Geelen, Astrid Lindgren (auteur)","Sylvia Weve, Harrie Geelen, Marenne Welten (illustrator)","2005","Querido","Kerstmis","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
"","Kerstmis","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kerstmis","","22/01/2015 - 12:03"
"","Allemaal lichtjes","3 sterren","3+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Kerstmis","","22/01/2015 - 11:41"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
