"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De droom van de vlinder","2 sterren","12+","Sanne Spruijt (auteur)","","2006","","Dieren | Fabels","","22/01/2015 - 14:32"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Van Ansjovis tot Zwijntje","5 sterren","5+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2006","Leopold","ABC-boeken | Dieren | Gedichten","","22/01/2015 - 13:58"
"","Ik ben de Koning","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Jaloers zijn","","22/01/2015 - 13:58"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Beesten en meisjes","2 sterren","8+","Arno Bohlmeijer (auteur)","Helen van Vliet (illustrator)","2006","Lannoo","Dieren | Zussen","","22/01/2015 - 13:58"
"","Kikker verzamelde verhalen","5 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Dieren | Vriendschap","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Roodstaartje","2 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","Dieren | Overleven | Winter | Winterslaap","","22/01/2015 - 13:58"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Klipperdeklop","5 sterren","1+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2006","Gottmer","Boerderijen | Dieren | Geluiden | Paarden","","22/01/2015 - 13:55"
