"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Muis in huis!","5 sterren","3+","Russell Ayto (auteur)","Russell Ayto (illustrator)","2020","De Vries-Brouwers","Muizen | Humor","","21/05/2021 - 17:22"
"","Einstein","4 sterren","9+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2020","De Vier Windstreken","Wetenschappen | Muizen | Tijdreizen","","31/01/2021 - 19:11"
"","Ik ben een tijger","4 sterren","4+","Karl Newson (auteur)","Ross Collins (illustrator)","2019","Lemniscaat","Tijgers | Muizen | illusie","","18/12/2019 - 22:37"
"","Pol de piratenmuis","2 sterren","4+","Tingue Dongelmans (auteur)","Denise van Leeuwen (illustrator)","2019","Volt","Muizen | Verhuizen","","02/07/2019 - 11:35"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Edison","5 sterren","5+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2018","De Vier Windstreken","Muizen | Schatzoeken","","05/12/2018 - 15:05"
"","De muizen","3 sterren","9+","Lenneke Westera (auteur)","Marc Suvaal (illustrator)","2018","Lemniscaat","Verenigde Staten | Peru | Muizen","","02/10/2018 - 15:16"
"","Het muizenhuis","3 sterren","3+","Karina Schaapman (auteur)","","2017","Rubinstein","Muizen | Kijk- en zoekboek","","28/05/2018 - 19:05"
"","Die peer is voor mij!","3 sterren","3+","Anuska Allepuz (auteur)","Anuska Allepuz (illustrator)","2018","Gottmer","Samenwerken | Olifanten | Muizen | Fruit","","13/05/2018 - 13:56"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","De picknick","3 sterren","4+","Studio Schaapman (auteur)","","2017","Rubinstein","Muizen | Vakantie | Picknicks","","24/06/2017 - 20:06"
"","Het muizenhuis. Op de kermis","2 sterren","3+","Studio Schaapman, Dieuwertje Blok (auteur)","","2016","Rubinstein","Muizen | Kermis | Luisterboeken","","08/05/2017 - 16:12"
"","Het Muizenhuis. Op de kermis","4 sterren","6+","Karina Schaapman (auteur)","","2016","Rubinstein","Muizen | Kermis","","17/11/2016 - 12:20"
"","De streepjes van Wasco","3 sterren","3+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2016","Clavis","Anders zijn | Tuinen | Muizen","","27/07/2016 - 13:55"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Ssst ... Poes slaapt","3 sterren","2+","Marijke Rondelez (auteur)","Marijke Rondelez (illustrator)","2015","De Eenhoorn","Katten | Muizen","","23/09/2015 - 16:47"
"","Muis.net","3 sterren","9+","Prudence Breitrose (auteur)","Stephanie Yue (illustrator)","2014","De Vier Windstreken","Avontuur | Computers | Muizen","","22/01/2015 - 15:24"
"","Mouseton Abbey. De verdwenen diamant","2 sterren","5+","Joanna Bricknell, Nick Page (auteur)","Tim Hutchinson (illustrator)","2013","Uitgeverij Holland","Muizen | Adel | Kastelen","","22/01/2015 - 15:19"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Help! Help!","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Draken | Muizen | Vriendschap | Ridders","","22/01/2015 - 15:05"
"","Nieuws uit Kartondorp","2 sterren","7+","Walko (auteur)","Walko (illustrator)","2012","Ploegsma","Muizen","","22/01/2015 - 15:05"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Het boek van Max","3 sterren","4+","Pippa Goodhart (auteur)","Andy Rowland (illustrator)","2012","Uitgeverij De Fontein","Muizen | Olifanten | Boeken | Dierentuinen | Lezen","","22/01/2015 - 15:04"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Borstelbeertje en de zes witte muizen","3 sterren","3+","Chris Wormell (auteur)","Chris Wormell (illustrator)","2011","Gottmer","Beren | Muizen | Slim zijn","","22/01/2015 - 14:54"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","Op zoek","2 sterren","5+","Peter Frison (auteur)","Peter Frison (illustrator)","2010","Davidsfonds/Infodok","Circus | Dieren | Muizen | Zoektochten","","22/01/2015 - 14:46"
"","Waar is de kaas?","3 sterren","2+","Kathryn White (auteur)","Corinne Bittler (illustrator)","2010","Veltman Uitgevers","Muizen | Zoektochten","","22/01/2015 - 14:45"
"","Olifantensoep","4 sterren","3+","Dieter Schubert (auteur)","Dieter Schubert (illustrator)","2009","Lemniscaat","Spelen | Koken | Olifanten | Humeurig zijn | Muizen","","22/01/2015 - 14:43"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","De lievelingstrui van Muis","3 sterren","3+","Lynne Garner (auteur)","Sarah Gill (illustrator)","2008","De Vries-Brouwers","Kleding | Muizen","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Stadsmuis en Veldmuis","4 sterren","4+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2009","Lemniscaat","Fabels | Stad | Muizen | Platteland","","22/01/2015 - 14:33"
"","Dit hol is te vol","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Adoptie | Muizen","","22/01/2015 - 14:33"
"","Dat prikt","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Slim zijn | Egels | Muizen","","22/01/2015 - 14:33"
"","In de dierentuin","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Dierentuinen | Dik zijn | Adoptie | Egels | Muizen","","22/01/2015 - 14:33"
"","Sint en Piep","3 sterren","5+","Thea Dubelaar (auteur)","Pauline Oud (illustrator)","2008","Ploegsma","Sinterklaas | Snoepen | Vriendschap met dieren | Muizen","","22/01/2015 - 14:25"
"","De drakencode","2 sterren","8+","Thea Stilton (auteur)","Fabio Bono, Frederica Salfo, Giada Perissinotto (illustrator)","2008","Bakermat","Mysteries | Muizen","","22/01/2015 - 14:25"
"","Mijn vingerpopboekje met Nico de Muis","2 sterren","2+","Andrea Gerlich (auteur)","Antje Flad (illustrator)","2008","Veltman Uitgevers","Dieren | Muizen","","22/01/2015 - 14:15"
"","Mejuffrouw Muis in het ziekenhuis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Ziek zijn | Ziekenhuizen | Muizen","","22/01/2015 - 14:14"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Mama's allerliefste","2 sterren","3+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Gezin | Jaloers zijn | Muizen","","22/01/2015 - 14:11"
"","Kleine Muis viert Kerst","2 sterren","4+","Claire Freedman (auteur)","Gail Yerrill (illustrator)","2007","Veltman Uitgevers","Kerstmis | Muizen","","22/01/2015 - 14:11"
"","Het Boek van Bang","5 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Bang zijn | Muizen","","22/01/2015 - 14:10"
"","Watson","4 sterren","8+","Martha Heesen (auteur)","Wim Hofman (illustrator)","2007","Querido","Verliefd zijn | Vriendschap met dieren | Uitvindingen | Muizen","","22/01/2015 - 14:10"
"","Welkom op kasteel Vrekkenstein","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Roberto Ronchi, Claudio Cernuschi (illustrator)","2007","Bakermat","Avontuur | Humor | Muizen | Kastelen | Gierig zijn","","22/01/2015 - 14:10"
"","Leve de nieuwe koning!","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Zwijsen","Dood | Katten | Muizen","","22/01/2015 - 13:59"
"","Muizenval","3 sterren","6+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2007","Zwijsen","Dieren | Muizen","","22/01/2015 - 13:59"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","Drie stukjes nacht","3 sterren","4+","Rose-Marie Vassallo (auteur)","Godeleine de Rosamel (illustrator)","2006","Mercis","Adoptie | Muizen | Vleermuizen","","22/01/2015 - 13:48"
"","Max puzzelboek","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Herfst | Natuur | Muizen","","22/01/2015 - 13:48"
"","Het kind van de Gruffalo puzzelboek","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Lemniscaat","Monsters | Slim zijn | Muizen","","22/01/2015 - 12:17"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Muis!","3 sterren","5+","Kaat Vrancken (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Dieren | Identiteit | Jaloers zijn | Muizen","","22/01/2015 - 12:03"
