"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","365 pinguïns","5 sterren","8+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2007","Gottmer","Natuurbescherming | Klimaatverandering | Tellen | Pinguïns","","22/01/2015 - 14:14"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Van aan tot zin in een zoen","5 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2007","De Eenhoorn","ABC-boeken | Taalspelletjes | Zoekboeken","","22/01/2015 - 14:10"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Het wonderpaard","5 sterren","8+","Pieter van Oudheusden (auteur)","Erik Bongers (illustrator)","2007","De Eenhoorn","Paarden | Geluk | China","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Dikke vrienden lossen het op","5 sterren","7+","Helme Heine, Gisela von Radowitz (auteur)","Helme Heine (illustrator)","2007","Clavis","Dieren | Humor | Vriendschap | Mysteries","","22/01/2015 - 13:59"
"","Letterdromen met Do","5 sterren","7+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2007","Querido","ABC-boeken | Dromen","","22/01/2015 - 13:59"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
"","Ik was een rat","5 sterren","8+","Philip Pullman (auteur)","Harmen van Straaten (illustrator)","2007","Van Goor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Paperasje","5 sterren","6+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2007","Nieuw Amsterdam","Gedichten","","22/01/2015 - 13:58"
