"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","Wolfling. Het circus van schemerschaduw en illusie","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Vampiers | Vriendschap | Anders zijn | Weerwolven","","22/01/2015 - 14:56"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Tijgers huilen niet. Jesse, 'ballewal-tsji'. De circusfietser","4 sterren","10+","Harm de Jonge (auteur)","","2007","Van Goor","Anders zijn | Jeugdherinneringen | Vertellen | Vriendschap | W.O. II","","22/01/2015 - 14:25"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","Florian Knol","4 sterren","10+","Guus Kuijer (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Anders zijn | Bejaarden | Dementie | Filosoferen | Meisjes/jongens | Vriendschap","","22/01/2015 - 12:16"
"","Big","4 sterren","11+","Mireille Geus (auteur)","","2005","Lemniscaat","Anders zijn | Vriendschap | Macht","","22/01/2015 - 12:16"
