"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Schoolidyllen","2 sterren","10+","Top Naeff (auteur)","Rie Reinderhoff (illustrator)","2010","Gottmer","School | Klassiekers","","22/01/2015 - 14:45"
"","Brugpiepers","2 sterren","9+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:11"
"","Het mysterie van de bienoboon","2 sterren","9+","S.R. Harris (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","School | Vriendschap | Rages | Wereldhandel","","22/01/2015 - 12:16"
"","Milan moet mee!","2 sterren","10+","Karel Verleyen (auteur)","Wilbert van der Steen (illustrator)","2005","Abimo","Muziek | School | Discriminatie","","22/01/2015 - 12:04"
"","Klaartje Boon spelt p.r.o.b.l.e.m.e.n","2 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2005","Van Goor","Fantaseren | School | Spellen","","22/01/2015 - 12:03"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Operatie zeer ernstige ramp","2 sterren","10+","Tosca Menten (auteur)","Elly Hees (illustrator)","2005","Van Goor","Pesten | School","","22/01/2015 - 12:03"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
"","Winnaars","2 sterren","10+","Ton van Reen (auteur)","Yolanda Eveleens (illustrator)","2004","Zwijsen","School | Vluchtelingen","","22/01/2015 - 11:42"
