"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Felix en het botskussen","2 sterren","2+","Elly van der Linden (auteur)","Chantal Peten (illustrator)","2015","Clavis","Spelen","","14/06/2016 - 12:27"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Bezig Beertje bij de dino's","2 sterren","2+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Gottmer","Dinosaurussen","","29/04/2016 - 15:15"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Dikkie Dik rammelboekje","2 sterren","1-","","Jet Boeke (illustrator)","2015","Gottmer","","","04/12/2015 - 16:50"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Kaatje in het vliegtuig","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vliegen | Vakantie","","09/11/2015 - 15:37"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Het brandweermannetje","2 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant (illustrator)","2015","Van Holkema & Warendorf","Brandweer | Beroepen","","28/10/2015 - 12:08"
"","Olli gaat op reis","2 sterren","2+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Reizen","","23/10/2015 - 12:12"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Nog even achter mijn oortjes kriebelen","2 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2015","Gottmer","Slapen gaan","","03/09/2015 - 13:51"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Niet slaan, Anna!","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Boos zijn","","24/06/2015 - 16:07"
"","Kiekeboe!","2 sterren","1+","","Giuliano Ferri (illustrator)","2015","De Vier Windstreken","Dieren | Verstoppertje","","01/06/2015 - 15:39"
"","Kriebelwiebeldiertjes","2 sterren","2+","Hilde van Haute (auteur)","Nathalie Segers (illustrator)","2015","De Eenhoorn","Insecten","","28/05/2015 - 12:41"
"","Max is niet moe","2 sterren","2+","Kasing Lung (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Slapen gaan","","26/05/2015 - 15:39"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
