"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Zo groot als papa","2 sterren","4+","Bettie Elias (auteur)","Frow Steeman (illustrator)","2015","De Eenhoorn","Groot en klein | Vaders","","29/05/2015 - 14:19"
"","Grote Kleine Potvis","5 sterren","4+","Mariken Jongman (auteur)","Yoko Heiligers (illustrator)","2014","Marmer","Zeedieren | Groot en klein | Avontuur","","13/02/2015 - 13:55"
"","Ella wil groot zijn","1 ster","3+","Valerie Eyckmans (auteur)","Mark  Janssen (illustrator)","2014","Abimo","Groot en klein | zon","","22/01/2015 - 15:25"
"","Mama, wat is dat?","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","Leopold","Stad | Groot en klein | krokodillen | Dinosaurussen | Schaduwen","","22/01/2015 - 15:24"
"","Te groot voor op schoot","2 sterren","4+","Anna van Praag (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Knuffelen | Jaloers zijn | Groot en klein","","22/01/2015 - 15:19"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","Ik ben niet KLEIN!","3 sterren","4+","Stephanie Schneider (auteur)","Henrike Wilson (illustrator)","2014","Lemniscaat","Olifanten | Groot en klein","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","De Kleine Grote Kameleon","3 sterren","4+","Annemie Vandaele (auteur)","Esther Leeuwrik (illustrator)","2013","Clavis","Groot en klein","","22/01/2015 - 15:19"
"","Een fijne verjaardag!","1 ster","4+","Moira Butterfield (auteur)","Alison Edgson (illustrator)","2013","Uitgeverij De Fontein","Jarig zijn | Wensen | Groot en klein","","22/01/2015 - 15:11"
"","Ik wil groot zijn","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2012","Memphis Belle","Groot en klein","","22/01/2015 - 15:05"
"","Ridder Reijn en de Gouden Onderbroek","3 sterren","4+","Giles Andreae (auteur)","Korky Paul (illustrator)","2012","Uitgeverij De Fontein","Ridders | Slim zijn | Groot en klein | Kleding","","22/01/2015 - 15:05"
"","Ik ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Pinguïns | Groot en klein | Ouderliefde | Geborgenheid","","22/01/2015 - 15:04"
"","Pomelo groeit","1 ster","5+","Ramona Bàdescu (auteur)","Benjamin Chaud (illustrator)","2011","Lannoo","Filosoferen | Groot en klein | Olifanten | Opgroeien","","22/01/2015 - 14:56"
"","Nino het kleine vuurvliegje","2 sterren","3+","Giuliano Ferri (auteur)","Sueli Menezes (illustrator)","2011","De Vier Windstreken","Maan | Insecten | Groot en klein | Samenwerking","","22/01/2015 - 14:56"
"","Vliegensvlugge vlieg","3 sterren","3+","Michael Rosen (auteur)","Kevin Waldron (illustrator)","2010","Lemniscaat","Plagen | Dieren | Insecten | Groot en klein","","22/01/2015 - 14:53"
"","Niels wil graag groot zijn","4 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Vaders | Groot en klein","","22/01/2015 - 14:33"
"","Klein, groter, grootst","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren | Groot en klein","","22/01/2015 - 14:33"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Lientje en haar poppenwagen","2 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2007","De Harmonie","Dieren | Spelen | Groot en klein | Poppen","","22/01/2015 - 14:10"
"","Groot!","4 sterren","4+","Annette Huber (auteur)","Manuela Olten (illustrator)","2007","Lannoo","Moeders | Groot en klein","","22/01/2015 - 13:59"
"","Grote Beer Kleine Beer","2 sterren","3+","David Bedford (auteur)","Jane Chapman (illustrator)","2006","Veltman Uitgevers","Moeders | Beren | Groot en klein","","22/01/2015 - 13:54"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Het kleine kikkervisje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2006","Veltman Uitgevers","Opgroeien | Groot en klein | Kikkers","","22/01/2015 - 12:17"
"","Meindert wil groter zijn","3 sterren","3+","Joseph Theobald (auteur)","Joseph Theobald (illustrator)","2006","De Vier Windstreken","Dik zijn | Eten | Groot en klein | Schapen","","22/01/2015 - 12:16"
"","Ik zou wel een kindje lusten","4 sterren","4+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2005","Gottmer","Dapper zijn | Eten | Groot en klein | Afrika","","22/01/2015 - 12:03"
