"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","De vlaggen van de hele wereld","3 sterren","8+","","","2017","Luitingh-Sijthoff","","Landen | vlaggen","30/11/2017 - 13:15"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Tekenatlas","3 sterren","7+","Aleksandra Mizielinscy (auteur)","Daniel Mizielinscy (illustrator)","2014","Lannoo","","Landen","22/01/2015 - 15:24"
"","Hallo wereld!","3 sterren","8+","Rose Mary de Boer (auteur)","Vanessa Koster (illustrator)","2013","Clavis","","Landen | Dagelijks leven","22/01/2015 - 15:19"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Welkom in mijn wereld!","2 sterren","6+","Anne-Sophie Baumann (auteur)","Laurence Jammes (illustrator)","2009","Davidsfonds/Infodok","","Landen | Wonen","22/01/2015 - 14:45"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
"","Encyclopedie van alle landen","3 sterren","10+","Simon Adams, Anita Ganeri, Ann Kayi (auteur)","David Ashby, Andrew Beckett, Fiona Bell Currie (illustrator)","2005","Lannoo","","Encyclopedieën | Landen","22/01/2015 - 12:03"
"","Mensen zoals jij en ik","4 sterren","11+","Penelope Arlon (auteur)","","2004","Lannoo","","Culturen | Landen | Volkeren","22/01/2015 - 11:43"
