"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Proefjesboek","4 sterren","8+","Arno Verweij (auteur)","Tijn Snoodijk (illustrator)","2015","Uitgeverij Nieuwezijds","","Natuurwetenschappen | Proeven","25/10/2017 - 18:04"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Superhelden lusten geen spruitjes","4 sterren","7+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Superhelden","","16/03/2016 - 14:15"
"","Ik maak zelf poppenkleertjes","4 sterren","8+","Louise Scott-Smith, Georgia Vaux (auteur)","","2015","Davidsfonds/Infodok","","Mode | naaien","15/03/2016 - 13:46"
"","De storm","4 sterren","6+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2015","Het Geluidshuis","Hoorspelen | Avontuur | Eilanden","","11/03/2016 - 15:45"
"","Mama Medusa","4 sterren","8+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2015","De Eenhoorn","Moeders | Loslaten","","11/02/2016 - 16:03"
"","Mevrouw Justien","4 sterren","8+","Isabelle Desegher (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Rouwverwerking | Herinneringen","","10/02/2016 - 16:15"
"","Aan de andere kant van de Heuvels van Horus","4 sterren","8+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Pech","","10/02/2016 - 10:43"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Lina & Judocus weten het beter","4 sterren","6+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2015","Lannoo","Broers en zussen","","27/01/2016 - 15:44"
"","Tot hier en niet verder","4 sterren","6+","Isabel Minhós Martins (auteur)","Bernardo P. Carvalho (illustrator)","2015","Gottmer","Dictatuur | Vrijheidsdrang | Samenhorigheid | Humor","","27/01/2016 - 14:34"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","Waarom achtbanen te gek zijn!","4 sterren","8+","Esther Walraven (auteur)","Elly Hees (illustrator)","2015","Van Goor","","Psychologie | Hersenen","18/12/2015 - 16:15"
"","Colafonteinen en spetterende verfbommen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","","Natuurwetenschappen | Proeven","14/12/2015 - 12:09"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Ik lees graag met Mier en Mug","4 sterren","6+","Katrien Vandewoude (auteur)","Marieke van Ditshuizen (illustrator)","2015","Abimo","Insecten | Vriendschap","","25/11/2015 - 14:52"
"","Het schrijvertje","4 sterren","6+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2015","Leopold","Gedichten","","20/11/2015 - 11:47"
"","Wolf en Hond op de maan","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Ruimtevaart | Vriendschap","","16/11/2015 - 17:00"
"","Verliefde vlinders","4 sterren","6+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Verliefd zijn | Japan","","30/10/2015 - 17:04"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Hier in Parijs","4 sterren","7+","Ramona Bàdescu (auteur)","Joëlle Jolivet (illustrator)","2015","De Harmonie","","Parijs","20/10/2015 - 15:13"
"","Er was eens ...","4 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2015","Moon","Sprookjes","","15/10/2015 - 16:28"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Een ei voor de Gravin","4 sterren","6+","Tanneke Wigersma (auteur)","Linde Faas (illustrator)","2015","Lannoo","Avontuur | Koken","","08/10/2015 - 10:57"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Het grote treinenboek","4 sterren","6+","John Porter (auteur)","Mattias De Leeuw (illustrator)","2015","Lannoo","","treinen | Vervoermiddelen","30/06/2015 - 15:56"
"","De Ronde van Varken","4 sterren","8+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","Fietsen | Wedstrijden | Slim zijn","","01/06/2015 - 15:22"
"","Stem op de okapi","4 sterren","8+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2015","Querido","","Okapi's","26/05/2015 - 15:54"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Het grote boek van Waar of Niet waar?","4 sterren","8+","Andrea Mills (auteur)","","2015","Manteau","","Weetjes","13/05/2015 - 15:43"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","In een slootje ben ik een bootje","4 sterren","6+","Bette Westera (auteur)","Klaas Verplancke (illustrator)","2015","Lannoo","Raadsels | Gedichten","","08/05/2015 - 16:57"
"","Mooi boek","4 sterren","6+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2015","Querido","Taal | Letters | Taalspelletjes | Gedichten","","07/05/2015 - 12:06"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
