"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het huis aan de Prinsengracht","5 sterren","9+","Thomas Harding (auteur)","Britta Teckentrup (illustrator)","2023","Querido","Wereldoorlog II | Jodenvervolging | Amsterdam | Anne Frank","","18/12/2023 - 17:46"
"","Een pop voor Hannah","3 sterren","10+","Peggy Poppe (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Jodenvervolging | W.O. II","","27/03/2019 - 10:05"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Groeten van Leo","4 sterren","10+","Martine Letterie (auteur)","","2013","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 15:10"
"","Een andere wereld","4 sterren","11+","Monique Polak (auteur)","","2012","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 15:04"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Jules","4 sterren","11+","André Boesberg (auteur)","","2011","Lannoo","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Anna is er nog","4 sterren","11+","Ida Vos (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","De jongen in het Achterhuis","4 sterren","12+","Sharon Dogar (auteur)","","2011","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 14:56"
"","Mosje en Reizele","4 sterren","12+","Karlijn Stoffels (auteur)","","2011","Querido","Jodenvervolging","","22/01/2015 - 14:54"
"","De laatste reis/ Het verhaal van de Holocaust","3 sterren","9+","Aline Sax (auteur)","Stijn Felix (illustrator)","2010","Clavis","W.O. II | Jodenvervolging","","22/01/2015 - 14:53"
"","De hemel van Heivisj","5 sterren","12+","Benny Lindelauf (auteur)","","2010","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Liverpool Street","4 sterren","12+","Anne Voorhoeve (auteur)","","2010","Callenbach","Jodenvervolging | Vluchtelingen | W.O. II | Groot-Brittannië","","22/01/2015 - 14:46"
"","Winterijs","4 sterren","12+","Peter van Gestel (auteur)","","2010","Uitgeverij De Fontein","Verdrietig zijn | Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Oorlog in de klas","4 sterren","11+","Theo Engelen (auteur)","","2010","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:45"
"","Juwelen van stras","3 sterren","12+","Carli Biessels (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","De sleutel is gebroken","4 sterren","10+","Ida Vos (auteur)","","2009","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 14:33"
"","De verboden vraag","4 sterren","11+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2008","Arena","Jodenvervolging | Muziek | W.O. II","","22/01/2015 - 14:25"
"","Oorlogsgeheimen","4 sterren","11+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Geheimen | Jodenvervolging | W.O. II","","22/01/2015 - 14:15"
"","Vluchtroute New York","3 sterren","9+","Martine Letterie (auteur)","","2007","Leopold","Jodenvervolging | Vluchtelingen","","22/01/2015 - 14:10"
"","Ik ben Rosemarie","4 sterren","12+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","Jodenvervolging | W.O. II","","22/01/2015 - 13:59"
"","De cello van mevrouw Rozas","4 sterren","12+","Piet de Loof (auteur)","","2007","Abimo","Bejaarden | Dood | Jodenvervolging | Muziek","","22/01/2015 - 13:58"
"","Scherven in de nacht","4 sterren","11+","Martine Letterie (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 13:54"
"","Wie niet weg is wordt gezien","4 sterren","12+","Ida Vos (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 12:17"
"","Serge / Samuel","3 sterren","12+","Willy Spillebeen (auteur)","","2005","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","22/01/2015 - 12:16"
"","Mijn gele ster","4 sterren","12+","Eva Wiseman (auteur)","","2004","Clavis","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","De schuilplaats","4 sterren","12+","Johanna Reiss (auteur)","","2005","Querido","Jeugdherinneringen | Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Erika's verhaal","3 sterren","12+","Ruth vander Zee (auteur)","Roberto Innocenti (illustrator)","2005","Hillen","Jodenvervolging | W.O. II","","22/01/2015 - 11:42"
