"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Samen is het leukst","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2024","Clavis","Wedstrijd | Vliegers | Vriendschap","","24/06/2024 - 14:41"
"","Toen dinosaurussen de lucht in gingen","3 sterren","11+","Jingmai O'Connor (auteur)","Maria Brzozowska (illustrator)","2022","Rotterdam: Lemniscaat","","Evolutie | Vogels","24/06/2024 - 14:35"
"","Salto","5 sterren","10+","Arndis Thorarinsdottir (auteur)","Linda Faas (illustrator)","2024","Volt","","Sport | Vriendschap","19/06/2024 - 08:21"
"","Groeien broeken aan bomen?","3 sterren","8+","Jasmien Wijnants (auteur)","Judith Thomas (illustrator)","2023","Lannoo","","Kleding | Duurzaamheid","19/06/2024 - 08:15"
"","Femina Sapiens","2 sterren","9+","Marta Yustos (auteur)","Diego Rodriguez Robredo (illustrator)","2023","De Eenhoorn","","Bijzondere vrouwen | Geschiedenis","19/06/2024 - 07:45"
"","Een octopus heeft nul botten","2 sterren","8+","Anne Richardson (auteur)","Andrea Antinori (illustrator)","2024","Volt","","Tellen","18/06/2024 - 08:10"
"","Poepen beren in het bos?","4 sterren","7+","Huw Lewis Jones (auteur)","Sam Caldwell (illustrator)","2023","Lemniscaat","","Beren | Wilde dieren | Wildernis","18/06/2024 - 08:02"
"","Net als ik","4 sterren","11+","Muzoon Almellehan (auteur)","Studio Jan de Boer (illustrator)","2024","Kluitman","","politiek vluchteling Syrië biografie","18/06/2024 - 07:49"
"","Dierengereedschap","4 sterren","4+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2023","Lemniscaat","","Dieren | Gereedschap","18/06/2024 - 07:37"
"","Landkaarten voor pinguïns","1 ster","7+","Tracey Turner (auteur)","Hui Skipp (illustrator)","2024","Lemniscaat","","Dieren | Reizen | Natuur","06/06/2024 - 18:56"
"","De ijsreis van de ijsbeer","3 sterren","6+","Martin Jenkins (auteur)","Lou Baker-Smith (illustrator)","2023","Lemniscaat","","IJsberen | Klimaatopwarming | Natuur","06/06/2024 - 18:49"
"","Hoe kan dat?","3 sterren","8+","Ana Gallo (auteur)","Victor Escandell (illustrator)","2021","Clavis","","raadsels | Wetenschap","06/06/2024 - 18:39"
