"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierentuin","2 sterren","1-","Lisa Jones, Edward Underwood (auteur)","Lisa Jones, Edward Underwood (illustrator)","2017","Gottmer","Dierentuinen","","20/03/2018 - 09:55"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Met nijntje naar de dierentuin","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Dierentuinen","","22/01/2015 - 15:19"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Dikkie Dik in de dierentuin","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Dierentuinen","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Wie woont er in de dierentuin, nijntje?","2 sterren","2+","","Dick Bruna (illustrator)","2012","Mercis","Dierentuinen","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Wie zie je in de dierentuin, nijntje?","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dierentuinen","","22/01/2015 - 14:57"
"","Fien en Milo. In de dierentuin","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Dierentuinen","","22/01/2015 - 14:43"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
