"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Ik ben de Koning","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Jaloers zijn","","22/01/2015 - 13:58"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Als er een monster is geboren","3 sterren","4+","Sean Taylor (auteur)","Nick Sharratt (illustrator)","2006","Uitgeverij Holland","Monsters","","22/01/2015 - 13:58"
"","De hele wereld rond","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2006","Lemniscaat","Interculturele samenleving | Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","De beste kerstman van de wereld","3 sterren","3+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2006","Lemniscaat","Ziek zijn | Kerstman","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Vos en Haas op zoek naar koek","3 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Eten | Koken","","22/01/2015 - 13:58"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","De sinterkersthaas","3 sterren","4+","Mario Demesmaeker (auteur)","Kristina Ruëll (illustrator)","2006","De Eenhoorn","Pasen | Sinterklaas | Speelgoed | Kerstman","","22/01/2015 - 13:55"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","De ridderprinses","3 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Dapper zijn | Draken | Meisjes/jongens | Ridders | Stoer zijn","","22/01/2015 - 13:55"
"","Het circus is in de stad","3 sterren","4+","Pieter van Oudheusden (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Circus","","22/01/2015 - 13:55"
"","Van mij!","3 sterren","3+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Spelen | Spoken | Delen","","22/01/2015 - 13:55"
"","Sinterklaas is jarig","3 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2006","Ploegsma","School | Sinterklaas","","22/01/2015 - 13:55"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","Dotje, wat word je vandaag?","3 sterren","3+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Verkleden","","22/01/2015 - 13:54"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Meneer Trol is verliefd","3 sterren","4+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2006","De Eenhoorn","Identiteit | Verliefd zijn | Trollen","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","Irah en de dieren","3 sterren","5+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 13:54"
"","Mevrouwtje Links en Meneertje Rechts","3 sterren","5+","Susanne Vettiger (auteur)","Maria Blazejovsky (illustrator)","2006","De Vier Windstreken","Schoenen | Toneel","","22/01/2015 - 13:54"
"","Mijn maansteentje","3 sterren","4+","Eric Battut (auteur)","Eric Battut (illustrator)","2006","De Eenhoorn","Dromen | Maan | Ruimte","","22/01/2015 - 13:54"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Ik hou van katten","3 sterren","3+","Patricia Hubbell (auteur)","Pamela Paparone (illustrator)","2006","De Vier Windstreken","Katten","","22/01/2015 - 13:54"
"","Lodewijntje en de vreselijk enge heks","3 sterren","5+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Heksen | Kabouters | Toveren","","22/01/2015 - 13:54"
"","Zou de goede Sint wel komen?","3 sterren","5+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Sinterklaas","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Het griezelfeest","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Halloween","","22/01/2015 - 13:49"
"","Dikkie Dik. Het rode blokboekje","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Fladdertje op zijn kop","3 sterren","4+","Antje Damm (auteur)","Antje Damm (illustrator)","2006","Lannoo","Anders zijn | Vleermuizen","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Een bijzondere brief","3 sterren","5+","Vivian den Hollander (auteur)","Els van Egeraat (illustrator)","2006","Van Holkema & Warendorf","Brieven | Dansen | Feesten | Post","","22/01/2015 - 13:49"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Dikkie Dik telt voor tien","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Telboeken | Aftelrijmpjes","","22/01/2015 - 13:48"
"","Eendjes voeren en een natte papa!","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Drie stukjes nacht","3 sterren","4+","Rose-Marie Vassallo (auteur)","Godeleine de Rosamel (illustrator)","2006","Mercis","Adoptie | Muizen | Vleermuizen","","22/01/2015 - 13:48"
"","Het grote boek over de liefde","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Liefde | Logeren | Vriendschap | Geluk","","22/01/2015 - 13:48"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Ik wil een diamant","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2006","Van Goor","Dieren | Winter | Sneeuw | Verwondering","","22/01/2015 - 13:48"
"","Twee gieters en een beetje stout","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen | Zomer","","22/01/2015 - 13:48"
"","Vier fantastische verhalen","3 sterren","5+","Hans de Beer, Burny Bos (auteur)","Hans de Beer (illustrator)","2006","De Vier Windstreken","Dromen","","22/01/2015 - 13:48"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Het grote verhaaltjesboek","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Vandaag ben ik een ... Prinses!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Knutselen | Prinsessen","22/01/2015 - 13:48"
"","En wat nu?","3 sterren","4+","Carl Norac (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Olifanten | Vissen","","22/01/2015 - 13:48"
"","Jan en Noortje gaan naar zwemles en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Zwemmen","","22/01/2015 - 13:48"
"","Bij ridders thuis","3 sterren","5+","Anne-Sophie Baumann (auteur)","Marion Billet (illustrator)","2006","Davidsfonds/Infodok","","Ridders","22/01/2015 - 13:48"
"","Houden van Jules","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Liefde","","22/01/2015 - 13:48"
"","Tito leeuwentemmer voor een nacht","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Circus | Dromen | Clowns","","22/01/2015 - 13:48"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Het kind van de Gruffalo puzzelboek","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Lemniscaat","Monsters | Slim zijn | Muizen","","22/01/2015 - 12:17"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Joris en het kalfje","3 sterren","5+","Claire Hülsenbeck (auteur)","Xantha-Iris Vorst (illustrator)","2006","Hillen","Dieren | Nieuwsgierig zijn | Uitstapjes","","22/01/2015 - 12:17"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Buiten op de boerderij","3 sterren","5+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2006","Ploegsma","ABC-boeken | Boerderijen","","22/01/2015 - 12:17"
"","Maar dat is mijn boek!","3 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Lezen | Boeken | Bibliotheken | Insecten","","22/01/2015 - 12:16"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Jouw hand in mijn hand","3 sterren","4+","Sjoerd Kuyper (auteur)","Willemien Min (illustrator)","2006","Leopold","Gedichten","","22/01/2015 - 12:16"
"","Tuinieren met kinderen","3 sterren","4+","Kim Wilde (auteur)","Judith Glover (illustrator)","2006","Veltman Uitgevers","","Tuinieren","22/01/2015 - 12:16"
"","Barbapapa op Mars","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2006","Gottmer","Avontuur | Familie | Ruimtevaart","","22/01/2015 - 12:16"
"","Het grote baby-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Baby's | Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Rond de boerderij","3 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Boerderijen","22/01/2015 - 12:16"
"","Maandag maandag","3 sterren","4+","Sylvia vanden Heede (auteur)","Susanne Strasser (illustrator)","2006","Lannoo","Dieren | Vriendschap | Maan","","22/01/2015 - 12:16"
"","De klok rond","3 sterren","5+","Anne-Sophie Baumann (auteur)","Alex Langlois (illustrator)","2006","Davidsfonds/Infodok","","Tijd","22/01/2015 - 12:16"
"","Meindert wil groter zijn","3 sterren","3+","Joseph Theobald (auteur)","Joseph Theobald (illustrator)","2006","De Vier Windstreken","Dik zijn | Eten | Groot en klein | Schapen","","22/01/2015 - 12:16"
"","Bootje","3 sterren","5+","Geert de Kockere (auteur)","Noke van den Elsacker (illustrator)","2006","De Eenhoorn","Reizen | Zee","","22/01/2015 - 12:16"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","Muis en het wondere weer","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Seizoenen | Weer","","22/01/2015 - 12:16"
"","Het verhaal van twee geitjes","3 sterren","5+","Tom Barber (auteur)","Rosalind Beardshaw (illustrator)","2006","Van Holkema & Warendorf","Boerderijen | Boos zijn | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","De lach van Tigo","3 sterren","4+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2006","Veltman Uitgevers","Dieren | Zoektochten | Geluk","","22/01/2015 - 12:16"
"","Lekkerbek Violet","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2006","Clavis","Dik zijn | Eten | Vriendschap | Gezondheid","","22/01/2015 - 12:16"
"","Het huis van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Wonen","","22/01/2015 - 12:16"
"","Twee pappa's voor Tango","3 sterren","4+","Edith Schreiber-Wicke (auteur)","Carola Holland (illustrator)","2006","De Vries-Brouwers","Dierentuinen | Homoseksualiteit | Ouderschap | Eieren","","22/01/2015 - 12:16"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
"","Het grote liedjesboek","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 12:15"
"","Mini wordt wakker","3 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2006","Querido","Opstaan | Vaders","","22/01/2015 - 12:15"
