"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","De drie kleine prinsessen","2 sterren","8+","Georgie Adams (auteur)","Emily Bolam (illustrator)","2007","Zirkoon","Prinsessen","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Heikje Heks en de wonderviool","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Snoep - goed","2 sterren","8+","Frank Fol (auteur)","","2007","Davidsfonds/Infodok","","Gerechten | Gezondheid","22/01/2015 - 14:14"
"","Vinden ze ons dan niet schattig?","2 sterren","7+","Anneke Scholtens (auteur)","Irma Ruifrok (illustrator)","2007","Zwijsen","Familie | Vriendschap","","22/01/2015 - 14:14"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Meester Moppermans","2 sterren","7+","Bertie Bartels (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School | Humeurig zijn","","22/01/2015 - 14:14"
"","Het geheim van het gat in de dijk","2 sterren","8+","Selma Noort (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Verhuizen | Vermist zijn","","22/01/2015 - 14:14"
"","Slimme Witte Veer en de Stormvogel","2 sterren","8+","Niels Rood (auteur)","Hugo van Look (illustrator)","2007","Leopold","Indianen","","22/01/2015 - 14:14"
"","Het meisje in de maan","2 sterren","8+","Peter Vervloed (auteur)","Riske Lemmens (illustrator)","2007","Zwijsen","Dapper zijn | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Sebastiaan Tok en het kasteel van Lamooste","2 sterren","8+","Linda van Mieghem (auteur)","Helen van Vliet (illustrator)","2007","Clavis","Magie | Kastelen","","22/01/2015 - 14:11"
"","Sneeuwstorm","2 sterren","8+","Greet Beukenkamp (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Vakantie | Sneeuw","","22/01/2015 - 14:11"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","Alligator","2 sterren","8+","Jinny Johnson (auteur)","Graham Rosewarne (illustrator)","2007","Ars Scribendi","","Reptielen | Alligators","22/01/2015 - 14:11"
"","Superheld!","2 sterren","8+","Trude de Jong (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Fantaseren | Superhelden","","22/01/2015 - 14:11"
"","Het raadsel van de rode ruit","2 sterren","8+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2007","Zwijsen","Verhuizen | Bedrog","","22/01/2015 - 14:11"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","Juffrouw Verdorie in de penarie","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Detectives","","22/01/2015 - 14:10"
"","Het geheim van het geheim van het geheim ...","2 sterren","8+","Hans Kuyper, Mirjam Oldenhave, Ruben Prins (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen","","22/01/2015 - 14:10"
"","De Engelse Rozen","2 sterren","7+","Madonna (auteur)","Stacy Peterson (illustrator)","2007","Van Goor","Jaloers zijn | Sprookjesachtige verhalen | Vriendschap","","22/01/2015 - 14:10"
"","Een verhaal met een st@@rt","2 sterren","6+","JØrgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dierentuinen | Humor | School | Apen","","22/01/2015 - 14:10"
"","De droomfant","2 sterren","6+","Monique van der Zanden (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Dromen | Fantaseren | Slapen | Tuinen","","22/01/2015 - 14:10"
"","Mijn grote dierenwereld","2 sterren","8+","Barbara Taylor (auteur)","","2007","Van Goor","","Dieren","22/01/2015 - 14:10"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
"","Mijn eerste boek over walvissen en dolfijnen","2 sterren","8+","Christiane Gunzi (auteur)","","2007","Gottmer","","Dolfijnen | Walvissen","22/01/2015 - 14:10"
"","Hiep, hiep, hieperdepiep!","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Feesten | Wedstrijden","","22/01/2015 - 13:59"
"","Het leukste doe-boek voor de woensdagnamiddag","2 sterren","7+","Marja Baseler (auteur)","Gertie Jaquet (illustrator)","2007","The House of Books","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Krieltje Kakelkont","2 sterren","8+","Marc de Bel (auteur)","Stefan Vermeulen (illustrator)","2007","Tingel","Helden | Ondeugend zijn","","22/01/2015 - 13:59"
"","Monsters van het bloed","2 sterren","7+","Frank Geleyn (auteur)","Ineke Marynissen (illustrator)","2007","De Eenhoorn","Monsters | Ridders","","22/01/2015 - 13:59"
"","Wat hoort Kim daar?","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Dieren | Indianen | Vriendschap met dieren | Zoektochten","","22/01/2015 - 13:59"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","Nacht stikdonkere nacht","2 sterren","6+","Hans Kuyper (auteur)","Riske Lemmens (illustrator)","2007","Zwijsen","Groot en klein | Rovers","","22/01/2015 - 13:59"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Pareltje de kroonprinses","2 sterren","8+","Els Rooijers (auteur)","","2007","Leopold","Avontuur | Rovers","","22/01/2015 - 13:58"
"","Het geheim van de riddertweeling","2 sterren","8+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Meisjes/jongens | Ridders | Rollenpatronen","","22/01/2015 - 13:58"
"","Honden","2 sterren","8+","Sabine Dumontier (auteur)","","2007","Davidsfonds/Infodok","","Honden","22/01/2015 - 13:58"
"","Lief en Mop","2 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Blij zijn | Humeurig zijn","","22/01/2015 - 13:58"
