"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","De zusjes Jennifer","4 sterren","11+","Nick Garlick (auteur)","","2021","KokBoekencentrum Uitgevers","Puberteit | Ruzie | Avontuur | Pony's | Schotland | Samenhorigheid | Spannend","","20/01/2022 - 13:34"
"","Het extreem gênante leven van Lottie","4 sterren","11+","Katie Kirby (auteur)","Katie Kirby (illustrator)","2021","Gottmer","Dagboeken | Puberteit | Opgroeien | Middelbare school | Vriendschap","","04/01/2022 - 18:08"
"","Zoeken naar Esther B. en het voorval met Benito","4 sterren","12+","Do van Ranst (auteur)","","2021","Davidsfonds/Infodok","Puberteit","","05/06/2021 - 13:56"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","Onmogelijk Blauw","4 sterren","12+","Kate DiCamillo (auteur)","","2020","Lannoo nv","Puberteit | Zoeken | weglopen | Helpen | Vriendschap | Familie | Gelukkig zijn","","23/05/2021 - 15:49"
"","Smile","3 sterren","10+","Raina Telgemeier (auteur)","Reina Telgemeier (illustrator)","2021","Amsterdam: Condor","Puberteit","","21/03/2021 - 14:31"
"","Ik ga weg","2 sterren","13+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2020","Leopold","Puberteit","","16/03/2021 - 12:35"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","Het spel","3 sterren","11+","Emke Rientsma (auteur)","","2020","Lemniscaat","Avontuur | Puberteit","","18/02/2021 - 18:12"
