"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Cumulus","4 sterren","14+","Neal Shusterman (auteur)","","2022","Pelckmans","Sciencefiction | Wetenschap | Relaties | Geweld","","02/05/2023 - 10:36"
"","Laat ons zien wie je bent","3 sterren","13+","Elle McNicoll (auteur)","","2022","Lemniscaat","Meerstemmigheid | Sciencefiction | Autisme | ADHD","","12/10/2022 - 18:52"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Supernova","4 sterren","13+","Kass Morgan (auteur)","","2019","Blossom Books","Sciencefiction","","11/05/2020 - 11:56"
"","Carve the mark","4 sterren","15+","Veronica Roth (auteur)","","2017","Van Goor","Vriendschap | Sciencefiction","","07/05/2017 - 20:28"
"","Shinu. Strijd tegen de tijd","3 sterren","14+","Jonas Boets, Peter Van De Wielle, Bert Baeck (auteur)","","2015","Leopold","Sciencefiction","","29/01/2017 - 11:46"
"","Eenzaam en extreem ver weg","3 sterren","14+","Kate Ling (auteur)","","2016","Moon","Sciencefiction | Ruimtevaart","","15/01/2017 - 15:14"
"","In transit","3 sterren","13+","Margaretha van Andel (auteur)","","2016","Lemniscaat","Sciencefiction | Verzetsstrijd","","16/06/2016 - 15:01"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Samensmelting","4 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Sciencefiction | Discriminatie | rassenzuivering","","22/01/2015 - 15:24"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Een andere wereld","3 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Verliefd zijn | Vriendschap | Games | Sciencefiction","","22/01/2015 - 15:19"
"","Spoorloos","2 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Sciencefiction","","22/01/2015 - 15:19"
"","Enders","3 sterren","13+","Lissa Price (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction | Technologie | Generatieconflicten","","22/01/2015 - 15:18"
"","Het donkere paradijs","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Dood | verraad | Liefde | Oorlog | Verzetsstrijd | Sciencefiction","","22/01/2015 - 15:18"
"","BZRK II. De strijd woedt voort...","4 sterren","15+","Michael Grant (auteur)","","2013","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:18"
"","Het mes dat niet wijkt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Sciencefiction | Achtervolgingen","","22/01/2015 - 15:11"
"","Verbreken","3 sterren","14+","Lauren DeStefano (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:11"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Crossed","4 sterren","14+","Ally Condie (auteur)","","2012","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 15:10"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2012","Leopold","Robots | Telepathie | Sciencefiction","","22/01/2015 - 15:06"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","BZRK","3 sterren","15+","Michael Grant (auteur)","","2012","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:05"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","Starters","4 sterren","14+","Lissa Price (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction | Generatieconflicten","","22/01/2015 - 15:05"
"","ZAP. Voor je het weet ben je weg","4 sterren","15+","Stephen Wallenfels (auteur)","","2012","The House of Books","Sciencefiction | Overleven","","22/01/2015 - 15:05"
"","Legend","5 sterren","13+","Marie Lu (auteur)","","2012","Gottmer","Sciencefiction","","22/01/2015 - 15:04"
"","Gesplitst","2 sterren","14+","Neal Shusterman (auteur)","","2012","Lemniscaat","Sciencefiction | Orgaandonaties","","22/01/2015 - 15:04"
"","Vrees","3 sterren","13+","Lauren DeStefano (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:04"
"","Skyland. Het stormschip","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:57"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","Skyland. Eilanden in de wind","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:54"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Spiegels","3 sterren","14+","Bavo Dhooge (auteur)","","2007","Manteau","Sciencefiction","","22/01/2015 - 13:59"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2005","Leopold","Sciencefiction","","22/01/2015 - 12:16"
"","Het groene gen","3 sterren","13+","Els Launspach (auteur)","","2005","Lannoo","Opgroeien | Sciencefiction","","22/01/2015 - 12:04"
"","Roest","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2004","Afijn","Anders zijn | Sciencefiction","","22/01/2015 - 11:43"
"","Exodus","3 sterren","13+","Julie Bertagna (auteur)","","2004","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 11:42"
