"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik kan alleen wormen tekenen","1 ster","5+","Will Mabbitt (auteur)","Will Mabbit (illustrator)","2017","Meis & Maas","Wormen | Telboeken | Cijfers","","23/03/2018 - 16:17"
"","Dierenvriendjes tellen","2 sterren","1+","","","2017","Veltman Uitgevers","Telboeken | Dieren","","11/12/2017 - 17:56"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Tellen met Kleine Kat","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2017","Lemniscaat","Katten | Telboeken","","15/07/2017 - 18:41"
"","1, 2, 3, wij gaan naar het bos ...","2 sterren","2+","Simon Quitterie (auteur)","Emilie Chollat (illustrator)","2008","Abimo","Telboeken","","05/07/2016 - 09:53"
"","Kuikens op de dierderij","4 sterren","4+","Lida Dijkstra (auteur)","Alice Hoogstad (illustrator)","2016","Luitingh-Sijthoff","Dieren | Telboeken | Opgroeien | Kippen","","15/06/2016 - 15:21"
"","Zwijntje","3 sterren","3+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2016","Clavis","Dieren | Natuur | Telboeken","","11/05/2016 - 12:15"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Mijn eerste 100 cijfers flapjesboek","3 sterren","5+","Natalie Munday (auteur)","","2015","Van Goor","Telboeken","","02/10/2015 - 16:22"
"","Tellen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Telboeken | Speelgoed","","25/09/2015 - 16:53"
"","Tellen","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Telboeken | Zoekboeken","","20/05/2015 - 15:56"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Tel je mee?","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Telboeken","","24/04/2015 - 12:31"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
