"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Er was eens een Dapper Meisje","1 ster","9+","Karen Hellemans (auteur)","Stephanie Dehennin (illustrator)","2022","Pelckmans","","Bijzondere vrouwen","20/01/2023 - 10:32"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","Fantastische foto's","1 ster","10+","Monte Packham (auteur)","","2019","Lemniscaat","Fotograferen","","13/01/2020 - 09:12"
"","Reis Naar De Sterren","1 ster","10+","Angelique van Ombergen, Stin ilsen (auteur)","Katinka Vandersande (illustrator)","2019","Lannoo","Ruimtevaart","","26/11/2019 - 16:24"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","Grote recepten voor kleine chefs","1 ster","10+","","","2014","Abimo","","Gerechten","22/01/2015 - 15:19"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Christopher Columbus","1 ster","10+","David West, Jackie Gaff (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Columbus","22/01/2015 - 12:16"
"","Julius Caesar","1 ster","10+","Gary Jeffrey, Kate Petty (auteur)","Sam Hadley (illustrator)","2005","NBD Biblion","","Caesar","22/01/2015 - 12:04"
"","Cleopatra","1 ster","10+","Gary Jeffrey, Anita Ganeri (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Cleopatra","22/01/2015 - 12:04"
"","Alexander de Grote","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Chris Odgers (illustrator)","2005","NBD Biblion","","Alexander de Grote","22/01/2015 - 12:04"
"","Spartacus","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Nick Spender (illustrator)","2005","NBD Biblion","","Spartacus","22/01/2015 - 12:04"
