"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Encyclopedie van ruimtevaart","3 sterren","12+","Ian Graham (auteur)","Mark Longworth, Darren Poore (illustrator)","2005","Het Spectrum","","Ruimtevaart","22/01/2015 - 13:49"
"","Magie, geloof en bijgeloof","3 sterren","11+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Magie | Geloof | Bijgeloof","22/01/2015 - 12:17"
"","Het dagelijks leven bij ons in de dertiende eeuw","3 sterren","11+","Ludo Jongen (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Vaartuigen","3 sterren","5+","Bertrand Fichou, Evelyne Douailler, Stéphanie Janicot (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Boten","22/01/2015 - 12:16"
"","Motorvoertuigen","3 sterren","5+","Emmanuel Chanut, Stéphanie Janicot, Bertrand Fichou (auteur)","Donald Grant, Olivier Hubert, Eric Doxat (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:16"
"","Op zee en in de lucht","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vliegtuigen | Boten","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","Dierenbaby's in de bergen","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Bergen | Dieren","22/01/2015 - 12:16"
"","Dieren aan kinderen verteld","3 sterren","9+","Christian Havard (auteur)","Emmanuelle Zicot (illustrator)","2005","Lannoo","","Dieren","22/01/2015 - 12:16"
"","Het grote bakboek","3 sterren","6+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Bakken","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Ik wil niet kiezen tussen papa en mama","3 sterren","12+","Daniëlle Vogels (auteur)","Leo Timmers (illustrator)","2005","Clavis","","Gevoelens | Echtscheiding","22/01/2015 - 12:15"
"","Halloween","3 sterren","8+","Jacqueline Vallon (auteur)","Donald Grant, Pierre-Marie Valat (illustrator)","2005","NBD Biblion","","Halloween","22/01/2015 - 12:04"
"","Taarten en toetjes","3 sterren","10+","Kolet Janssen, Robert Inghelram (auteur)","","2005","Davidsfonds/Infodok","","Gerechten | Bakken","22/01/2015 - 12:04"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Prik of pleister?","3 sterren","10+","Anja Verlag (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","","Menselijk lichaam | Ziektes","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","Naar de winkel","3 sterren","7+","Anne-Sophie Baumann (auteur)","Phil Skat (illustrator)","2005","Davidsfonds/Infodok","","Winkels","22/01/2015 - 12:04"
"","Dierenbaby's in huis","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Huisdieren","22/01/2015 - 12:04"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
"","De kangoeroe","3 sterren","4+","Pierre de Hugo (auteur)","Pierre de Hugo (illustrator)","2005","NBD Biblion","","Kangoeroes","22/01/2015 - 12:04"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","Gooi maar weg!","3 sterren","10+","Rindert Kromhout, Eric Smaling (auteur)","","2005","Leopold","","Afval","22/01/2015 - 12:03"
"","Zwaluw","3 sterren","9+","Stephen Savage (auteur)","","2005","Ars Scribendi","","Zwaluwen","22/01/2015 - 12:03"
"","Rat","3 sterren","9+","Stephen Savage (auteur)","","2005","Ars Scribendi","","Ratten","22/01/2015 - 12:03"
"","Mijn grote pop-upboek","3 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Vliegtuigen | Vervoermiddelen","22/01/2015 - 12:03"
"","Onder de grond","3 sterren","5+","Pascale de Bourgoing (auteur)","Danièle Bour (illustrator)","2005","NBD Biblion","","Dieren","22/01/2015 - 12:03"
"","Bijen","3 sterren","5+","Ute Fuhr, Raoul Sautai (auteur)","Ute Fuhr, Raoul Sautai (illustrator)","2005","NBD Biblion","","Bijen","22/01/2015 - 12:03"
"","Mijn eerste boek over de oude Romeinen","3 sterren","9+","Deborah Murrell (auteur)","","2005","Gottmer","","Romeinse Rijk","22/01/2015 - 12:03"
"","Mijn eerste boek over de oude Grieken","3 sterren","9+","Belinda Weber (auteur)","","2005","Gottmer","","","22/01/2015 - 12:03"
"","De mondenboom","3 sterren","8+","Tanja Oostvogels, Herwig de Weerdt (auteur)","","2005","Afijn","","Toneelspelen","22/01/2015 - 12:03"
"","Turnen","3 sterren","9+","Naia Bray-Moffatt (auteur)","","2005","Lannoo","","Turnen | Sport","22/01/2015 - 12:03"
"","Monstermachines","3 sterren","5+","Emmanuel Chanut (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:03"
"","Dieren van de savanne","3 sterren","5+","Emmanuel Chanut (auteur)","","2005","Clavis","","Dieren | Afrika","22/01/2015 - 12:03"
"","Ijzige polen","3 sterren","6+","Margaret Hynes (auteur)","","2005","Gottmer","","Pooldieren | Poolgebieden","22/01/2015 - 12:03"
"","Encyclopedie van alle landen","3 sterren","10+","Simon Adams, Anita Ganeri, Ann Kayi (auteur)","David Ashby, Andrew Beckett, Fiona Bell Currie (illustrator)","2005","Lannoo","","Encyclopedieën | Landen","22/01/2015 - 12:03"
"","Katten aan kinderen verteld","3 sterren","8+","Hubert Comte (auteur)","Sandra Lefrançois (illustrator)","2005","Lannoo","","Katten","22/01/2015 - 12:03"
"","Paarden aan kinderen verteld","3 sterren","9+","Elise Rousseau (auteur)","Marguerite Bréguet (illustrator)","2005","Lannoo","","Paarden","22/01/2015 - 12:03"
"","Ik onderzoek de woestijn - van dichtbij","3 sterren","6+","Caroline Allaire (auteur)","Donald Grant (illustrator)","2005","Het Spectrum","","Dieren | Woestijnen","22/01/2015 - 12:03"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","De bomen in mijn tuin","3 sterren","6+","Emmanuel Chanut (auteur)","","2005","Clavis","","Bomen | Seizoenen","22/01/2015 - 12:03"
"","Ik ontdek het regenwoud","3 sterren","8+","Claude Delafosse (auteur)","Christian Broutin (illustrator)","2005","Het Spectrum","","Dieren | Regenwouden","22/01/2015 - 12:03"
"","Mijnheer Albert","3 sterren","15+","Frank Vermeulen (auteur)","","2005","Lannoo","","Natuurwetenschappen | Wiskunde","22/01/2015 - 12:03"
"","Dieren van de boerderij","3 sterren","5+","Evelyne Douailler, Stéphanie Janicot, Emmanuel Chanut (auteur)","Robert Morton, John Butler, Nicole Claveloux (illustrator)","2005","Clavis","","Dieren","22/01/2015 - 12:03"
"","Kunnen auto's vliegen?","3 sterren","3+","","","2005","Het Spectrum","","Vervoermiddelen","22/01/2015 - 12:03"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
"","Huisdieren","3 sterren","7+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Huisdieren","22/01/2015 - 11:42"
"","Koken","3 sterren","8+","Rianne Buis (auteur)","Thea Peters (illustrator)","2005","Ploegsma","","Gerechten","22/01/2015 - 11:42"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
"","Als de wereld een dorp was","3 sterren","7+","David J. Smith (auteur)","Shelagh Armstrong (illustrator)","2005","NBD Biblion","","Wereldbevolking","22/01/2015 - 11:42"
"","Beroepen","3 sterren","8+","Toon Kramer (auteur)","Elly Hees (illustrator)","2005","Ploegsma","","Beroepen","22/01/2015 - 11:42"
"","Dierentuin","3 sterren","8+","Hans Post, Ardaan Gerritsen (auteur)","Sandra Klaassen (illustrator)","2005","Ploegsma","","Dierentuinen","22/01/2015 - 11:42"
"","Het grote feestjesboek","3 sterren","8+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Feesten","22/01/2015 - 11:42"
"","Tuinieren in de lente","3 sterren","8+","Maarten de Jongh (auteur)","Guida Joseph (illustrator)","2005","Ploegsma","","Tuinieren","22/01/2015 - 11:42"
"","Dit is lekker","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Eten","22/01/2015 - 11:42"
"","Dit is mijn huis","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Wonen","22/01/2015 - 11:42"
"","De Tuinmannen en de kunst van zijn en zien","3 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Natuur | Tuinen","22/01/2015 - 11:42"
"","Het tijdperk van de dinosauriërs","3 sterren","10+","Rupert Matthews (auteur)","","2005","NBD Biblion","","Dinosaurussen","22/01/2015 - 11:42"
