"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Geniaal!","3 sterren","10+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Uitvinders | Wetenschap","","26/01/2017 - 18:29"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Hoe Napoleon zijn verjaardag vierde","3 sterren","10+","Danny De Vos (auteur)","","2015","Manteau","Napoleon | Familiegeheimen | Vriendschap","","03/12/2016 - 12:00"
"","San Diego, mon amour","3 sterren","10+","Marieke van Hooff (auteur)","","2015","Abimo","Verhuizen | Rouwverwerking | Vader-kindrelatie | Opgroeien","","25/10/2016 - 14:36"
"","Hero en de Wereldstoppers","3 sterren","9+","Danny Wallace (auteur)","Jamie Littler (illustrator)","2015","Veltman Uitgevers","Monsters | Vriendschap | Griezelverhalen","","25/10/2016 - 10:04"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Ninja Timmy en de reis naar Sansoria","3 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2015","Clavis","Avontuur | Magie","","16/06/2016 - 14:52"
"","Breekbaar","3 sterren","10+","Joany Buenen (auteur)","","2015","Leopold","Jaloers zijn | Vriendschap","","08/06/2016 - 12:46"
"","Hoger dan de bergen en dieper dan de zee","3 sterren","12+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2015","Vrijdag","Migranten","","12/05/2016 - 11:37"
"","Voluit Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2015","Davidsfonds/Infodok","ADHD | Vriendschap | Echtscheiding","","09/05/2016 - 15:51"
"","De magische lefdroetel","3 sterren","9+","Miriam Borgermans (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Avontuur | Dapper zijn","","25/04/2016 - 16:10"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","De vloek van Angus","3 sterren","9+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2015","Van Holkema & Warendorf","Sprookjesachtige verhalen | Vriendschap | Dagboeken","","11/03/2016 - 14:47"
"","Hotel Bonbien","3 sterren","9+","Enne Koens (auteur)","Katrien Holland (illustrator)","2015","Luitingh-Sijthoff","Vakantie | Wedstrijden | Frankrijk | Broers en zussen","","01/03/2016 - 14:04"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Wat waar wanneer in de wereld","3 sterren","10+","","","2015","Lannoo","","Wereldgeschiedenis","17/02/2016 - 15:54"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Dwars door de nacht","3 sterren","10+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2015","Querido","Avontuur | Dieren","","15/02/2016 - 14:29"
"","Out There. De kristallen sleutel","3 sterren","12+","Manon Spierenburg (auteur)","","2015","Luitingh-Sijthoff","Fantasy","","11/02/2016 - 10:21"
"","Plan C","3 sterren","9+","Simone Arts (auteur)","","2015","Uitgeverij Holland","Pleeggezinnen","","10/02/2016 - 15:56"
"","De spinsels","3 sterren","9+","A. F. Harrold (auteur)","Emily Gravett (illustrator)","2015","Clavis","Fantasievriendjes","","05/02/2016 - 15:30"
"","Het dagboek van Nurdius Maximus in de Lage Landen","3 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2015","Ploegsma","Romeinse Rijk | Dagboeken | Humor","","04/02/2016 - 16:38"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Mist in mijn hoofd","3 sterren","12+","Kim Crabeels (auteur)","","2015","Lannoo","Vriendschap | Puberteit | Dementie | Jeugdherinneringen","","03/02/2016 - 13:39"
"","Porselein","3 sterren","10+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2015","De Eenhoorn","Kindermishandeling","","26/01/2016 - 15:53"
"","De jonge samoerai. De ring van de hemel","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan | Avontuur | Vechtkunsten","","25/01/2016 - 16:52"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","Antboy. Operatie Rampenplan","3 sterren","10+","Kenneth B. Andersen (auteur)","","2015","Ploegsma","Superhelden | Gezin","","09/12/2015 - 14:08"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","De jonge samoerai. De Ring van Wind","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","Japan | Vechtkunsten | Zeerovers | 17de eeuw","","27/11/2015 - 14:16"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","Seekers. De laatste wildernis","3 sterren","10+","Erin Hunter (auteur)","","2015","Manteau","Beren | Klimaatverandering | Fantasy","","09/11/2015 - 16:25"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","De wilde heks. De vuurproef","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Dieren","","19/10/2015 - 17:00"
"","De schaduw van de slang","3 sterren","12+","Rick Riordan (auteur)","","2015","Boekerij","Avontuur | Egypte | Mythologie","","19/10/2015 - 14:51"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","Dreiging op de toendra","3 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Robbert Damen (illustrator)","2015","Clavis","Wetenschap | Klimaatverandering","","13/10/2015 - 10:29"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","De jonge samoerai. De ring van vuur","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan","","01/10/2015 - 16:45"
"","Hoe maak ik het aan?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2015","Lannoo","Verliefd zijn","","29/09/2015 - 11:23"
