"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","151 boeken","5 sterren","4+","Pim Lammers (auteur)","Hedy Tjin (illustrator)","2023","Querido","Diversiteit | Multiculturele samenleving | Meerstemmigheid | Jezelf zijn | Boeken","","29/02/2024 - 18:53"
"","Te klein","2 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2023","Lemniscaat","Dieren | Klein zijn | Boeken","","05/01/2024 - 15:51"
"","Het boek dat niemand wilde lezen","4 sterren","7+","Richard Ayoade (auteur)","Tor Freeman (illustrator)","2023","Lannoo","Boeken","","19/11/2023 - 19:21"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Leesje / Wurm","4 sterren","3+","Siska Goeminne (auteur)","Frank Daenen (illustrator)","2022","De Eenhoorn","Verhalen | Boeken","","10/01/2023 - 12:33"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","De verhalendief","3 sterren","4+","Graham Carter (auteur)","Graham Carter (illustrator)","2020","Samsara","Diefstal | Boeken | Octopus","","24/01/2021 - 19:46"
"","Kiki en Olaf","2 sterren","3+","Sara Pieters (auteur)","Jens Dawn (illustrator)","2019","Boeklyn","Anderstaligheid | Voorlezen | Boeken | Leren | Lezen","","10/03/2020 - 17:14"
"","De boekenberg","4 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","leesplezier | Fantasie | Lezen | Boeken","","21/01/2020 - 16:40"
"","Muis gaat naar de boekwinkel","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2017","Leopold","Boeken | Lezen | Winkelen","","06/11/2017 - 12:00"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Het boek van Hamlet","2 sterren","4+","Hrefna Bragadottir (auteur)","Hrefna Bragadottir (illustrator)","2015","Clavis","Talenten | Boeken | Dromen","","19/02/2016 - 14:36"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","Otto-Jan zeg yolo tegen vakantie","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2015","Abimo","Humor | Kampen | Boeken","","07/01/2016 - 16:04"
"","Als ik een boek was","3 sterren","8+","José Jorge Letria (auteur)","André Letria (illustrator)","2015","Book Island","Boeken | Lezen","","06/01/2016 - 11:21"
"","De Maanlichtdraak","3 sterren","5+","Cornelia Funke (auteur)","Annette Swoboda (illustrator)","2015","De Vier Windstreken","Draken | Ridders | Maan | Boeken","","02/10/2015 - 16:02"
"","Gezocht: Koen Konijn, boekenboef","3 sterren","5+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2015","Van Goor","Boeken | Bibliotheken | Diefstal","","01/06/2015 - 16:42"
"","Wat je maar wilt ...","2 sterren","5+","Kate Westerlund (auteur)","Robert Ingpen (illustrator)","2014","De Vier Windstreken","Boeken | Fantaseren","","22/01/2015 - 15:24"
"","Het boek van Akim","4 sterren","6+","Claire De Lombaert (auteur)","Ann de Bode (illustrator)","2014","De Eenhoorn","Boeken | Bibliotheken | Lezen | Slim zijn","","22/01/2015 - 15:19"
"","De Boekenfabriek","4 sterren","5+","Karin de Jong (auteur)","Marije Koelewijn (illustrator)","2013","Bekenstein","Vertellen | Boeken","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Het Boekenliefje","3 sterren","4+","Helen Docherty (auteur)","Thomas Docherty (illustrator)","2013","Clavis","Voorlezen | Boeken | Diefstal","","22/01/2015 - 15:11"
"","De kleine Odessa. Het geheim van Lode A.","4 sterren","10+","Peter van Olmen (auteur)","","2013","Lannoo","Fantasy | Boeken","","22/01/2015 - 15:10"
"","Piepelotheek","5 sterren","5+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2012","Gottmer","Dieren | Humor | Boeken | Lezen | Bibliotheken | Voorlezen","","22/01/2015 - 15:10"
"","De schrijfster","2 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Schrijven | Beroepen | Boeken","","22/01/2015 - 15:10"
"","Dag boek, dag zon, dag koek","3 sterren","2+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2012","Lannoo","Dagindeling | Boeken | Bibliotheken | Voorlezen","","22/01/2015 - 15:06"
"","Het geheim tussen de boeken","4 sterren","7+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2012","De Eenhoorn","Lezen | Vriendschap | Bibliotheken | Boeken","","22/01/2015 - 15:05"
"","Buurman leest een boek","5 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2012","De Eenhoorn","Lezen | Lawaai | Buren | Boeken","","22/01/2015 - 15:05"
"","Otto de boekenbeer","3 sterren","3+","Katie Cleminson (auteur)","Katie Cleminson (illustrator)","2012","De Vries-Brouwers","Boeken | Beren | Bibliotheken","","22/01/2015 - 15:04"
"","Het is een boekje","3 sterren","3+","Lane Smith (auteur)","Lane Smith (illustrator)","2012","Lemniscaat","Humor | Lezen | Boeken","","22/01/2015 - 15:04"
"","Het boek van Max","3 sterren","4+","Pippa Goodhart (auteur)","Andy Rowland (illustrator)","2012","Uitgeverij De Fontein","Muizen | Olifanten | Boeken | Dierentuinen | Lezen","","22/01/2015 - 15:04"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Lars lust geen boeken","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Boeken | Lezen","","22/01/2015 - 14:56"
"","Dribbel houdt van boeken","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Boeken | Bibliotheken","","22/01/2015 - 14:54"
"","Het is een boek","5 sterren","6+","Lane Smith (auteur)","Lane Smith (illustrator)","2010","Lemniscaat","Computers | Boeken | Lezen","","22/01/2015 - 14:53"
"","Bieb Bieb Hoera","3 sterren","6+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Grootouders | Logeren | Boeken | Bibliotheken","","22/01/2015 - 14:46"
"","Christopher Knabbel","3 sterren","4+","Charlotte Middleton (auteur)","Charlotte Middleton (illustrator)","2010","Uitgeverij Holland","Eten | Slim zijn | Boeken | Bibliotheken | Tuinieren","","22/01/2015 - 14:45"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","B.I.B. Boekenbende in de bib","3 sterren","11+","Do van Ranst (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","Boeken | Bibliotheken","","22/01/2015 - 13:59"
"","Wolven","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Konijnen | Wolven | Boeken | Bibliotheken","","22/01/2015 - 13:59"
"","Een rare snuiter","4 sterren","5+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2007","De Eenhoorn","Avontuur | Helden | Boeken | Varkens","","22/01/2015 - 13:58"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Het lievelingsboek van Simon Snoek","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Gottmer","Lezen | Boeken","","22/01/2015 - 13:49"
"","Met de kat naar bed","4 sterren","16+","Mike Resnick (auteur)","","2006","Facet","Liefde | Geesten | Boeken","","22/01/2015 - 13:48"
"","Naar de bieb","2 sterren","3+","Brigitte Minne (auteur)","Ingrid Godon (illustrator)","2005","De Eenhoorn","Lezen | Boeken | Bibliotheken","","22/01/2015 - 13:48"
"","Maar dat is mijn boek!","3 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Lezen | Boeken | Bibliotheken | Insecten","","22/01/2015 - 12:16"
"","Muis in de bibliotheek","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Lezen | Boeken | Bibliotheken","","22/01/2015 - 12:04"
