"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Stoere sprookjes over superhelden","2 sterren","5+","Maisie Chan, Sarwat Chadda, Yvonne Battle-Felton, Sufiya Ahmed (auteur)","Jia Liu, JPoonam Mistry, Fotini Tikkou, Aviel Basil, Victoria Sandoy, Louise Warwick (illustrator)","2020","Volt","Sprookjes | Superhelden","","01/12/2020 - 08:51"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Hans en Grietje","2 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2015","Uitgeverij De Fontein","Sprookjes","","25/03/2015 - 15:54"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Mooie Lena","2 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2013","Clavis","Verliefd zijn | Sprookjes | Ijdel zijn","","22/01/2015 - 15:11"
"","Doornroosje","2 sterren","5+","Gebroeders Grimm (auteur)","Maja Dusikova (illustrator)","2012","De Vier Windstreken","Sprookjes","","22/01/2015 - 15:10"
"","Vtm KZoom. Mijn eerste sprookjesboek","2 sterren","4+","Sarah Devos (auteur)","Marjolein Hund (illustrator)","2012","Lannoo","Sprookjes","","22/01/2015 - 15:04"
"","De bekendste sprookjes voor kleuters","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","De wolf en de zeven geitjes","2 sterren","4+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De kleine zeemeermin","2 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","Doornroosje","2 sterren","5+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2008","Zwijsen","Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Vrouw Holle","2 sterren","5+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Sprookjes","","22/01/2015 - 14:32"
"","Sneeuwwitje","2 sterren","4+","Gebroeders Grimm (auteur)","Debbie Lavreys (illustrator)","2008","Clavis","Sprookjes","","22/01/2015 - 14:25"
"","Roodkapje","2 sterren","5+","Gebroeders Grimm, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Sprookjes","","22/01/2015 - 13:59"
