"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","De laatste vier dagen","4 sterren","15+","Gemma Geurts (auteur)","","2022","Clavis","Honden | Geschiedenis","","04/01/2023 - 18:37"
"","Vreemde Hond in de Bijt","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","BBNC Uitgevers","Honden | Anders zijn","","04/01/2022 - 17:42"
"","ella wil een hond","4 sterren","6+","Tanneke Wigersma (auteur)","Charlotte Dumortier (illustrator)","2021","Lannoo","Gezinsuitbreiding | Fantasievriendjes | Honden","","05/06/2021 - 15:08"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Het goede leven van Hondje","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Honden","","30/05/2018 - 16:13"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","Ik heet geen Scheetebeetje!","4 sterren","4+","Sean Taylor (auteur)","Kate Hindley (illustrator)","2016","Lemniscaat","Honden","","16/03/2016 - 16:39"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
