"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Zeno zaait een zonnebloem","3 sterren","5+","Kate Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Tuinieren | Natuur | Planten","","29/02/2024 - 18:51"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Ik wil een wiegje worden zei de wilg","3 sterren","3+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2021","Gottmer","Natuur | Bomen","","03/02/2022 - 11:17"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Eigen baard is goud waard","3 sterren","3+","Duncan Beedie (auteur)","Duncan Beedie (illustrator)","2019","Flamingo","Bomen | Mens | Natuur","","03/03/2020 - 17:13"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Zwijntje","3 sterren","3+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2016","Clavis","Dieren | Natuur | Telboeken","","11/05/2016 - 12:15"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Het molletje en de adelaar","3 sterren","5+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2014","Gottmer","Natuur | Dieren | Overstromingen | Opgroeien","","22/01/2015 - 15:19"
"","Mr Finney en het raadsel in de bomen","3 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Natuur | Delen | Vriendschap","","22/01/2015 - 15:19"
"","Raad eens hoeveel ik van je hou! Altijd en overal","3 sterren","3+","Sam McBratney (auteur)","Debbie Tarbett, Andy Wagner (illustrator)","2013","Lemniscaat","Liefde | Natuur","","22/01/2015 - 15:10"
"","Kleine Muis en haar Speciale Vrienden","3 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Wachten | Natuur | Vriendschap | Zomer","","22/01/2015 - 14:57"
"","De vlinder van Dimas","3 sterren","5+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2011","Christofoor","Azië | Vlinders | Natuur","","22/01/2015 - 14:57"
"","Waar gaan de dieren naartoe als het regent?","3 sterren","4+","Gerda Muller (auteur)","Gerda Muller (illustrator)","2010","Christofoor","Stad | Platteland | Dieren | Natuur | Insecten | Regen","","22/01/2015 - 14:53"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","Met de herfstwind mee","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Herfst | Natuur | Wind","","22/01/2015 - 13:55"
