"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alfa Bravo Charlie","3 sterren","10+","Sara Gillingham (auteur)","Sara Gillingham (illustrator)","2016","Hollandia","","Morsealfabet | Seinvlaggen | Scheepvaart","20/03/2018 - 11:53"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Anatomie","4 sterren","10+","Hélène Druvert, Jean-Claude Druvert (auteur)","Hélène Druvert (illustrator)","2016","Fontaine Uitgevers","","Menselijk lichaam | Zintuigen","02/05/2017 - 13:42"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Over alles","4 sterren","10+","Richard Platt (auteur)","James Brown (illustrator)","2016","Lemniscaat","","Weetjes","18/04/2017 - 13:49"
"","Lannoo's geïllustreerde atlas","4 sterren","9+","Andrew Brooks (auteur)","Jeongeun Park, Malting Partnership, Daniel Long (illustrator)","2016","Lannoo","","Atlassen","27/03/2017 - 15:15"
"","Wereld voetbal recordboek 2017","3 sterren","10+","Keir Radnedge (auteur)","","2016","Manteau","","Voetbal | Records","22/03/2017 - 11:37"
"","Programmeren voor kinderen. Games","4 sterren","9+","Carol Vorderman, Jon Woodcock (auteur)","","2016","Lannoo","","Programmeren | Computers | Computerspelen","18/03/2017 - 02:14"
"","365 manieren om naar je dag te kijken","3 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","","Tekenen | Dagboeken | Humor","18/03/2017 - 01:47"
"","Smartphone Filmstudio","3 sterren","10+","Bryan Michael Stoller (auteur)","Victor Beuren (illustrator)","2016","Lannoo","","Filmen","17/03/2017 - 21:49"
"","Voettocht over het ijs","4 sterren","9+","William Grill (auteur)","William Grill (illustrator)","2016","Fontaine Uitgevers","","Ontdekkingsreizen | Zuidpool","13/03/2017 - 14:01"
"","Roald Dahl woordenboek","4 sterren","10+","Susan Rennie (auteur)","Quentin Blake (illustrator)","2016","Van Dale","","Woordenboeken | Taal","11/02/2017 - 18:34"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Waarom zijn er zoveel blote mensen in de kunst?","4 sterren","9+","Susie Hodge (auteur)","Claire Goble (illustrator)","2016","Lemniscaat","","Beeldende kunst","28/12/2016 - 13:03"
"","De oma van de oma van mijn oma","5 sterren","9+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2016","Gottmer","","Geschiedenis | Familie","28/11/2016 - 14:29"
"","Kunstige kwasten","3 sterren","9+","Mary Richards (auteur)","","2016","Fontaine Uitgevers","","Kunstgeschiedenis | Beeldende kunst","25/11/2016 - 12:58"
"","300 dingen om te knutselen voor grote en kleine handjes","3 sterren","9+","Pia Pedevilla (auteur)","","2016","Manteau","","Knutselen","13/11/2016 - 12:58"
"","Ik kan al programmeren met Scratch","3 sterren","9+","Rosie Dickins, Jonathan Melmoth, Louie Stowell (auteur)","Shaw Nielsen, Matt Bromley (illustrator)","2016","Lannoo","","Programmeren | Spelletjes | Computers","17/10/2016 - 19:32"
"","De Eiffeltoren is 540 stokbroden hoog en andere weetjes over Frankrijk","4 sterren","9+","Peter Slabbynck (auteur)","Wendy Panders (illustrator)","2016","Lannoo","","Frankrijk | Geschiedenis | Weetjes","16/10/2016 - 11:44"
"","In ben ongesteld, so what?","3 sterren","12+","Clara Henry (auteur)","Li Söderberg (illustrator)","2016","Gottmer","","Menstrueren","16/10/2016 - 10:53"
"","Wonderlijke weetjes en fascinerende feiten over de Romeinen","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Romeinse Rijk","13/06/2016 - 14:47"
"","Ontdek je stad","4 sterren","10+","Martine Sluijter (auteur)","Maartje Kuiper (illustrator)","2016","Snor","","Stad | Zoektochten | Spelletjes","09/06/2016 - 17:33"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
