"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Logisch!","3 sterren","5+","Jessica Numann (auteur)","Harmen van Straaten (illustrator)","2023","Rubinstein","Humor | Anekdotes | Logica","","15/03/2024 - 10:37"
"","In het bos daar staat een huisje","3 sterren","5+","Inge Bergh (auteur)","Eva Roelens (illustrator)","2023","Pelckmans","Liedjes | Humor","","25/05/2023 - 12:24"
"","De knorrige koning","3 sterren","5+","Job Kühlkamp (auteur)","Pauline Gregory (illustrator)","2022","Billy Bones","Humor | Koning","","23/03/2023 - 17:29"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Hop op zwemles","3 sterren","4+","Esther van den Berg (auteur)","Esther van den Berg (illustrator)","2021","Clavis","Zwemmen | Dapper zijn | Humor","","21/09/2021 - 23:44"
"","Derek het schaap","3 sterren","5+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2021","Luitingh-Sijthoff","Humor | Stripverhalen","","21/05/2021 - 16:41"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","Ik ga bij Japie wonen","3 sterren","3+","Rindert Kromhout (auteur)","Sandra Klaassen (illustrator)","2021","Leopold","Humor | Jaloers zijn | Gevoelens | Meerstemmigheid","","16/04/2021 - 14:02"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
"","Het kleine meisje Karel","3 sterren","5+","Nathalie Depoorter (auteur)","Anne Schneider (illustrator)","2019","Clavis","Vriendschap | Dagelijks leven | Humor","","24/12/2019 - 11:39"
"","Schaap zoekt poen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2019","Van Halewyck","Humor | Geld","","25/10/2019 - 15:22"
"","Het waterschaap","3 sterren","3+","Annelies van Uden (auteur)","","2019","De Vier Windstreken","Humor | Zwemmen","","13/06/2019 - 14:56"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Maurice de krokodil en Arsène de alligator","3 sterren","5+","Delphine Perret (auteur)","Delphine Perret (illustrator)","2017","Davidsfonds/Infodok","krokodillen | Humor","","11/01/2018 - 20:07"
"","Liefie, ik ben thuis!","3 sterren","3+","Jarvis (auteur)","Jarvis (illustrator)","2017","Lemniscaat","Humor | Blind zijn | Verdwaald zijn","","06/11/2017 - 11:42"
"","Joep","3 sterren","4+","Isabelle De Ridder (auteur)","Monique Dozy (illustrator)","2016","Clavis","Opgroeien | Humor | Voorlezen","","18/04/2017 - 14:38"
"","Heb jij misschien Olifant gezien?","3 sterren","4+","David Barrow (auteur)","David Barrow (illustrator)","2017","Gottmer","Spelen | Verstoppertje | Humor","","29/03/2017 - 17:11"
"","Ollie zoekt zijn lasso","3 sterren","3+","Katja Alves (auteur)","Trixi Schneefuss (illustrator)","2016","Uitgeverij De Fontein","Zoektochten | Humor","","27/03/2017 - 15:09"
"","Hé, wie zit er op de wc?","3 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Zindelijk zijn | Humor","","18/03/2017 - 11:04"
"","Kakaworstje","3 sterren","4+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2016","Davidsfonds/Infodok","Humor","","13/03/2017 - 14:26"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","Superzwijn","3 sterren","3+","Isabelle Flas (auteur)","Virginie Pfeiffer (illustrator)","2016","NBD Biblion","Auto's | Humor | Helden","","17/07/2016 - 14:56"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","Zo zijn ouders","3 sterren","4+","Peter Bently (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Gezin | Ouders | Humor","","12/05/2015 - 14:09"
"","Het boek zonder tekeningen","3 sterren","3+","B.J. Novak (auteur)","","2015","Lannoo","Humor","","22/04/2015 - 13:40"
"","De superreuzevervelende olifant","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Humor | Olifanten","","23/02/2015 - 15:38"
"","Pas op!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","Leopold","Achtervolgingen | Humor | Horen | Boerderijen","","22/01/2015 - 15:18"
"","Vlieg op dikke bromvlieg!","3 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2013","Uitgeverij De Fontein","Insecten | Humor | Zoekboeken","","22/01/2015 - 15:11"
"","Gek hondje!","3 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Humor | Huisdieren","","22/01/2015 - 15:06"
"","Chaos in Drummelo","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2012","Uitgeverij De Fontein","Humor | Fantaseren | Stad | Afval","","22/01/2015 - 15:05"
"","Het is een boekje","3 sterren","3+","Lane Smith (auteur)","Lane Smith (illustrator)","2012","Lemniscaat","Humor | Lezen | Boeken","","22/01/2015 - 15:04"
"","Hennie de klungelige heks","3 sterren","5+","Valerie Thomas, Laura Owen (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Humor | Onhandig zijn","","22/01/2015 - 15:04"
"","Kip, ik heb je!","3 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2011","De Vier Windstreken","Dieren | Humor | Kippen","","22/01/2015 - 14:56"
"","Mag ik bij jou in bed?","3 sterren","5+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2010","Van Goor","Slapen | Slapen gaan | Monsters | Humor","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Moffel en Piertje","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2009","Lemniscaat","Humor | Kleuterbelevenissen","","22/01/2015 - 14:44"
"","Stout, stouter, stoutst!","3 sterren","5+","Jacques Vriens (auteur)","Harrie Geelen, Tineke Meirink, Alice Hoogstad (illustrator)","2009","Van Holkema & Warendorf","Gedichten | Humor | Stout zijn","","22/01/2015 - 14:33"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kapitein Bleekscheet","3 sterren","4+","Preston Rutt (auteur)","Leo Timmers (illustrator)","2007","Clavis","Boos zijn | Humor | Pech | Zeerovers","","22/01/2015 - 14:11"
"","De griezeltjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Humor | Slim zijn","","22/01/2015 - 12:03"
"","De koning en zijn schat","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2005","Gottmer","Humor | Manieren | Ouderliefde","","22/01/2015 - 12:03"
"","Voor niets en niemand bang","3 sterren","3+","Christine Naumann-Villemin (auteur)","Marianne Barcilon (illustrator)","2005","Hillen","Bang zijn | Humor | Stoer zijn","","22/01/2015 - 11:42"
