"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe wij het machtigste dier op aarde werden.","4 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2022","Leopold&Ploegsma/Amsterdam","","Geschiedenis","29/11/2023 - 11:55"
"","Licht uit, spot aan","4 sterren","7+","Thames & Hudson (auteur)","Lauren O'Hara (illustrator)","2022","Lemniscaat","","Opera | Ballet","29/11/2023 - 11:39"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","De grote Vincent Van Gogh atlas","4 sterren","10+","Nienke Denekamp, René van Blerk (auteur)","Geert Gratama (illustrator)","2022","Uitgeverij Rubinstein","Vincent Van Gogh","","16/10/2023 - 12:24"
"","Groenten","4 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2022","Clavis","","Groenten","07/08/2023 - 16:03"
"","Held of schurk","4 sterren","10+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2022","Lannoo","Geschiedenis | Helden | Schurken","","12/06/2023 - 17:26"
"","Alles over sociale media","4 sterren","8+","Kathleen Van Royen, Fran Vanseveren (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Sociale media","02/05/2023 - 10:38"
"","De Universele Verklaring van de Rechten van de Mens voor kinderen","4 sterren","9+","Cai Schmitz-Weicht (auteur)","Ka Schmitz (illustrator)","2022","Rubinstein","","Rechten van de mens","23/03/2023 - 17:15"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","Het eigenwijze huisdierenboek","4 sterren","7+","Marc ter Horst (auteur)","Tom Schoonooghe (illustrator)","2022","Lannoo","","Dieren","21/03/2023 - 17:01"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Vandaag houd ik mijn spreekbeurt over de anaconda","4 sterren","9+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2022","Querido","","Dieren","17/03/2023 - 17:31"
"","Gif in het dierenrijk","4 sterren","9+","Mátyás Bittenbinder, Barend Last (auteur)","János Bittenbinder, Dagmar Heikens (illustrator)","2022","Fontaine Uitgevers","","Gif | Dieren","14/03/2023 - 11:32"
