"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kaatje en haar broertje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:14"
"","Koningin nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Dromen","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Kijk je mee? Wilde beestjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren","","22/01/2015 - 14:14"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Wat nijntje later worden wil ...","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Beroepen","","22/01/2015 - 14:11"
"","Anna en de kerstboom","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Kerstmis","","22/01/2015 - 14:11"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Appeltje rood","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","","","22/01/2015 - 14:11"
"","Vlindertje blij","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","Zintuigen","","22/01/2015 - 14:11"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Nijntje gaat slapen","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Baby's | Slapen gaan","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","De snoepjes van Aisha","3 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Feesten | Interculturele samenleving","","22/01/2015 - 13:59"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","Kleine Ezel knispert","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Geluiden","","22/01/2015 - 13:59"
"","Mijn wereld","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Standaard","Beeldwoordenboeken | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Nero en Nina en de dieren","3 sterren","2+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Dieren","","22/01/2015 - 13:59"
"","Dikkie Dik gaat in bad","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Bad","","22/01/2015 - 13:59"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Tel je mee met nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Tellen","","22/01/2015 - 13:58"
"","Dag beestjes","3 sterren","2+","Elle van Lieshout, Erik van Os (auteur)","Mies van Hout (illustrator)","2007","Mercis","Insecten","","22/01/2015 - 13:58"
