"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eten tijgers gras?","4 sterren","8+","Hyeon-Jeong An, Se-Yeon Jeong (auteur)","Se-Yeon jeong (illustrator)","2010","Tutti","","Natuur | Voedselketen | Tijgers","22/01/2015 - 15:19"
"","Knal! Boem!","4 sterren","11+","Richard Hammond (auteur)","Keppie & Keppie (illustrator)","2010","Lannoo","","Natuurwetenschappen | Proeven","22/01/2015 - 15:04"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Assepoester","4 sterren","4+","Charles Perrault (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De erfenis van Thuban","4 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2010","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Stad van beenderen","4 sterren","12+","Cassandra Clare (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","De zwijnenbende","4 sterren","10+","Jan Paul Schutten (auteur)","Saskia Halfmouw (illustrator)","2010","Zwijsen","Eten | Vegetariërs | Vriendschap met dieren","","22/01/2015 - 14:54"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","Seizoenen","4 sterren","6+","Blexbolex (auteur)","Blexbolex (illustrator)","2010","Clavis","Kijkboeken | Seizoenen","","22/01/2015 - 14:54"
"","Is het nog ver?","4 sterren","5+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2010","Querido","Gevoelens | Natuur","","22/01/2015 - 14:54"
"","Het regent zonlicht","4 sterren","6+","Koos Meinderts (auteur)","Anette Fienieg (illustrator)","2010","Lemniscaat","Gedichten","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Ik wil een knuffel","4 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2010","Van Goor","Humor | Beren | Knuffelen","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Fluister","4 sterren","14+","Maggie Stiefvater (auteur)","","2010","Moon","Weerwolven | Verliefd zijn","","22/01/2015 - 14:54"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","Iedereen is gek!","4 sterren","10+","Jan Paul Schutten (auteur)","","2010","Davidsfonds/Infodok","","Hersenen","22/01/2015 - 14:53"
"","Een kind ... wat is dat?","4 sterren","7+","Beatrice Alemagna (auteur)","Beatrice Alemagna (illustrator)","2010","De Eenhoorn","Filosoferen | Opgroeien | Kinderen","","22/01/2015 - 14:53"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Kimono","4 sterren","4+","Annelore Parot (auteur)","Annelore Parot (illustrator)","2010","Davidsfonds/Infodok","Japan | Kleding | Poppen","","22/01/2015 - 14:53"
"","Je moet dansen op mijn graf","4 sterren","15+","Aidan Chambers (auteur)","","2010","Querido","Homoseksualiteit | Dood","","22/01/2015 - 14:53"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","In naam van de vrijheid","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2010","Davidsfonds/Infodok","Tachtigjarige Oorlog | Azteken | Vreemdelingenhaat","","22/01/2015 - 14:53"
"","Fiep in vogelvlucht","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2010","Fiep","","","22/01/2015 - 14:53"
"","Linde in de tuinen van Monet","4 sterren","9+","Christina Björk (auteur)","Lena Anderson (illustrator)","2010","Ploegsma","","Schilderkunst | Monet | Tuinen | Natuur","22/01/2015 - 14:53"
