"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Piratenzoon","4 sterren","12+","Rob Ruggenberg (auteur)","","2017","Querido","Zeerovers | Tachtigjarige Oorlog | Slavernij","","18/06/2018 - 14:52"
"","Het nieuwe spookhuis","4 sterren","9+","Tjerk Noordraven (auteur)","Esther Malaparte (illustrator)","2017","Moon","Griezels","","13/06/2018 - 11:21"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","En toen, Sheherazade, en toen?","4 sterren","10+","Imme Dros (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Arabische Sprookjes","","28/12/2017 - 18:55"
"","Thornhill","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2017","Ploegsma","Weeskinderen | Pesten | verraad","","07/12/2017 - 13:22"
"","Het alfabet van Candice Phee","4 sterren","10+","Barry Jonsberg (auteur)","","2017","Lemniscaat","Familie | Identiteit | Geluk | Schoolleven","","30/11/2017 - 13:00"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Podkin Eenoor","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","19/05/2017 - 13:25"
