"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opilopi","4 sterren","8+","Clinty Thuijls (auteur)","Argibald (illustrator)","2016","Marmer","Opa","","08/10/2021 - 18:56"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Jubelientje en de hoed van Oma Blootje","4 sterren","7+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2016","Querido","Musea | Grootouders","","18/12/2018 - 16:51"
"","Papperdidas en het speelgoed van de Sint","4 sterren","5+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas | Speelgoed","","28/11/2018 - 14:38"
"","De woordenwolkjesmachine","4 sterren","5+","Kato Polfliet (auteur)","Sofie Vanlishout (illustrator)","2016","Clavis","Stotteren","","13/06/2018 - 09:22"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","De zoon van Artan. De Drakenmeester","4 sterren","9+","Guido Kees (auteur)","","2016","Lannoo","Zoektochten | Ridders","","25/03/2018 - 18:48"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","De vogels","4 sterren","6+","Ted van Lieshout (auteur)","Ludwig Volbeda (illustrator)","2016","Leopold","Liefde | Beeldende kunst","","12/12/2017 - 21:00"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","De tweeling mysteries. Waterschimmen","4 sterren","14+","Nicholas Walker (auteur)","","2016","Van Halewyck","Griezelverhalen | Mysteries","","12/12/2017 - 16:18"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","De rode appel","4 sterren","3+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2016","Clavis","Voeding | Vriendschap | Helpen | Delen","","13/11/2017 - 10:34"
"","Ik zie je tussen de wolken","4 sterren","15+","Maren Stoffels (auteur)","","2016","Leopold","Kanker | Zelfverminking | Verliefd zijn","","06/11/2017 - 14:01"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","Agent en Boef en de gladde grapjes","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2016","Lannoo","Politie | Foppen","","26/09/2017 - 14:49"
"","Het grote niet-opruimboek","4 sterren","9+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2016","De Eenhoorn","Opruimen","","31/08/2017 - 19:56"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Crush","4 sterren","13+","Eve Ainsworth (auteur)","","2016","Veltman Uitgevers","Geweld | Relaties | Manipulatie","","30/05/2017 - 14:38"
"","Krabbel & Nies","4 sterren","4+","Pieter Feller (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Katten","","19/05/2017 - 13:05"
"","Die® leest","4 sterren","5+","Mirte Stut, Geurt van Donkelaar (auteur)","","2016","Gottmer","Letters | ABC-boeken","","19/05/2017 - 12:53"
"","Beertje Bikkel wil de maan aanraken","4 sterren","3+","Juliet Groom (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Liefde | Opgroeien | Mama","","07/05/2017 - 18:48"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Wie is nou normaal?","4 sterren","14+","Lisa Williamson (auteur)","","2016","Lemniscaat","Transgender","","27/04/2017 - 11:49"
"","In mijn armen","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2016","De Eenhoorn","Jaloers zijn | Gezinsuitbreiding","","25/04/2017 - 15:33"
"","Het gouden boek van Harmen van Straaten","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Rubinstein","Voorlezen","","25/04/2017 - 14:31"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","Arme Rijk","4 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Armoede | Rijkdom | Identiteit | Sprookjes","","17/04/2017 - 12:06"
"","Er zit een gat in - De wereld van Spriet","4 sterren","6+","Coen Simon (auteur)","Linda de Haan (illustrator)","2016","Luitingh-Sijthoff","Filosoferen","","07/04/2017 - 17:27"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","We hebben een hoed","4 sterren","4+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2016","Gottmer","Delen | Hoeden","","06/04/2017 - 12:40"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","Niets gebeurd","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2016","Lemniscaat","Dieren | Verveling","","04/04/2017 - 22:17"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","Jill & Draak","4 sterren","5+","Lesley Barnes (auteur)","Lesley Barnes (illustrator)","2016","BBNC Uitgevers","Draken | Geluk | Talenten","","29/03/2017 - 17:13"
"","Wat knap, klein wit visje!","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Dieren | Talenten","","29/03/2017 - 16:57"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","Een jongen met de naam Kerstmis","4 sterren","8+","Matt Haigh (auteur)","Chris Mould (illustrator)","2016","Moon","Kerstman | Humor | Elfjes","","27/03/2017 - 10:15"
"","Mini en de verrassing voor Oma","4 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2016","De Eenhoorn","Grootouders | Cadeautjes","","23/03/2017 - 12:09"
"","Rasmus en de landloper","4 sterren","9+","Astrid Lindgren (auteur)","Thé Tjong-Khing (illustrator)","2016","Ploegsma","Weeskinderen","","19/03/2017 - 16:05"
"","De Bokrokker","4 sterren","8+","Gelotology (auteur)","Melvin (illustrator)","2016","Het Geluidshuis","Bokkenrijders","","18/03/2017 - 23:20"
"","Het verhaal van De Gelaarsde Poes","4 sterren","5+","Beatrix Potter (auteur)","Quentin Blake (illustrator)","2016","De Vier Windstreken","Dierenverhalen | Jacht","","18/03/2017 - 22:49"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","Borealis","4 sterren","12+","Marloes Morshuis (auteur)","","2016","Lemniscaat","Klimaatverandering | Milieuvervuiling | Ontvoeringen","","18/03/2017 - 01:18"
"","Alle kinderen","4 sterren","4+","Martin Schmitz-Kuhl (auteur)","Anke Kuhl (illustrator)","2016","Luitingh-Sijthoff","ABC-boeken | Gedichten","","17/03/2017 - 22:25"
"","Hubert de Givenchy","4 sterren","5+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2016","Leopold","Vriendschap | mode","","14/03/2017 - 10:31"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","Ben je bang in het bos, Grote Wolf?","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2016","De Eenhoorn","Wolven | Sprookjesfiguren | Bang zijn","","13/03/2017 - 14:37"
"","Sterrenstof","4 sterren","14+","Krystal Sutherland (auteur)","","2016","Young & Awesome","Trauma's | Verliefd zijn","","14/02/2017 - 22:30"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","Floris Oudbloed","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2016","Van Halewyck","Familie | maffia","","11/02/2017 - 18:43"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Vals nest","4 sterren","15+","Beatrijs Peeters (auteur)","","2016","De Eenhoorn","Pleeggezinnen","","03/02/2017 - 16:50"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","De lekker lange agent","4 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2016","Gottmer","Politie | Slim zijn","","29/01/2017 - 11:50"
"","Hoog en laag","4 sterren","6+","Annie M.G. Schmidt (auteur)","Annet Schaap (illustrator)","2016","Querido","Wonen","","29/01/2017 - 11:12"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Thuis","4 sterren","5+","Carson Ellis (auteur)","Carson Ellis (illustrator)","2016","Leopold","Wonen","","26/01/2017 - 18:50"
"","Ik was er altijd al","4 sterren","5+","Siska Goeminne (auteur)","Riske Lemmens (illustrator)","2016","De Eenhoorn","Filosoferen","","26/01/2017 - 18:17"
"","De beste beer van de wereld","4 sterren","6+","Paul Bright, Brian Sibley, Jeanne Willis, Kate Saunders (auteur)","Mark Burgess (illustrator)","2016","Van Goor","Dierenverhalen","","25/01/2017 - 14:42"
"","Dumplin'","4 sterren","14+","Julie Murphy (auteur)","","2016","Moon","Dik zijn | Schoonheidswedstrijden | Zelfvertrouwen | Vriendschap","","22/01/2017 - 11:33"
"","Sammie De Fantastische","4 sterren","6+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2016","Querido","Fantaseren | Broers en zussen","","22/01/2017 - 11:23"
"","Omdat ik je zo graag zie","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Grootouders | Stad","","20/01/2017 - 12:37"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Bedrog","4 sterren","15+","Abigail Haas (auteur)","","2016","Uitgeverij De Fontein","Thrillers","","15/01/2017 - 15:50"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Mijn oma is een ooievaar","4 sterren","3+","Alice Hoogstad (auteur)","Alice Hoogstad (illustrator)","2016","Lemniscaat","Dieren | Familie | Gelijkenissen","","13/01/2017 - 15:49"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","De kerstboom van Lotje","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Kerstmis | Vriendschap | Heksen","","22/12/2016 - 16:42"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","De Reuzenkrokodil","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","","","07/12/2016 - 12:37"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Het huis van oma","4 sterren","4+","Ross Montgomery (auteur)","David Litchfield (illustrator)","2016","De Vier Windstreken","Herinneringen | Dood | Wonen | Grootouders","","27/11/2016 - 13:26"
"","Appie en opa","4 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2016","Gottmer","Grootouders | Logeren","","25/11/2016 - 13:42"
"","Circusnacht","4 sterren","5+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2016","Lannoo","Circus | Dromen","","25/11/2016 - 13:04"
"","Het Muizenhuis. Op de kermis","4 sterren","6+","Karina Schaapman (auteur)","","2016","Rubinstein","Muizen | Kermis","","17/11/2016 - 12:20"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","Glory","4 sterren","14+","Lauren St John (auteur)","","2016","Gottmer","Paarden | Vrijheid","","15/11/2016 - 10:46"
"","Tangram kat","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2016","Lemniscaat","Dieren | Vormen","","15/11/2016 - 08:58"
"","O ma! O pa!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Dieren | Grootouders","","15/11/2016 - 08:37"
"","De Martelaar","4 sterren","14+","Dirk Bracke (auteur)","","2016","Davidsfonds/Infodok","Terrorisme | Fundamentalisme | Verliefd zijn","","12/11/2016 - 21:33"
"","Niemandsdochters","4 sterren","14+","Annie van Gansewinkel (auteur)","","2016","De Eenhoorn","Pleeggezinnen | Probleemgezinnen","","02/11/2016 - 13:49"
"","De fantastische Meneer Vos","4 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Vossen | Humor | Slim zijn","","31/10/2016 - 20:53"
"","opa en oma pluis","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","28/10/2016 - 21:40"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","Klap klap","4 sterren","3+","Madalena Matoso (auteur)","","2016","Oogappel","Bewegen | Geluiden","","28/10/2016 - 20:13"
"","De drakenoppasser","4 sterren","7+","Josh Lacey (auteur)","Gary Parsons (illustrator)","2016","Van Holkema & Warendorf","Humor | Draken","","25/10/2016 - 14:07"
"","Blitz! Troep in de ruimte","4 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2016","Gottmer","Afval | Buitenaardse wezens","","25/10/2016 - 09:37"
"","GRRRRR!","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2016","Gottmer","Vriendschap | Wedstrijden","","24/10/2016 - 19:43"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Surf!","4 sterren","13+","Chris Vick (auteur)","","2016","Gottmer","Verdrinkingsdood | Verliefd zijn | Zoektochten","","17/10/2016 - 18:31"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Slaap maar fijn, bouwterrein","4 sterren","3+","Sherri Duskey Rinker (auteur)","Tom Lichtenheld (illustrator)","2016","Moon","Bouwen | Machines | Slapen gaan","","14/10/2016 - 13:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","De gouden lijst","4 sterren","6+","Rindert Kromhout (auteur)","Gerda Dendooven (illustrator)","2016","Leopold","Schilderen | Geluk | Kunst","","10/10/2016 - 14:58"
"","Kikker vindt een vriendje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","10/10/2016 - 14:35"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Meneer Blobvis zkt een liefje","4 sterren","6+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2016","Lannoo","Vissen | Liefde","","09/10/2016 - 20:02"
"","Gonnie en Gijsje altijd samen","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Vriendschap","","09/10/2016 - 12:40"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","7+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2016","Gottmer","Opvoeden | Vriendschap | Vakantie","","09/10/2016 - 11:13"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","Ik mis je, mams!","4 sterren","11+","Moniek Vermeulen, Frank Pollet (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","Rouwverwerking | Eenoudergezinnen | Vader-kindrelatie","","29/09/2016 - 08:36"
"","Duifje","4 sterren","7+","Inge Misschaert (auteur)","Seppe van den Berghe (illustrator)","2016","De Eenhoorn","Verdraagzaamheid | Vriendschap | Vreemdelingen","","22/09/2016 - 20:50"
"","Toen Sjoerd naar de dierentuin ging ...","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2016","Querido","Dierentuinen","","22/09/2016 - 18:08"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
"","Aan alle jongens van wie ik hield","4 sterren","14+","Jenny Han (auteur)","","2016","Moon","Liefde | Vriendschap | Broers en zussen","","20/09/2016 - 11:18"
"","Help! We zitten in het verkeerde boek","4 sterren","4+","Richard Byrne (auteur)","","2016","NBD Biblion","Humor","","19/09/2016 - 15:34"
"","Nelle","4 sterren","15+","Marc de Bel (auteur)","","2016","Van Halewyck","Slavernij | Historische verhalen | 17de eeuw","","28/07/2016 - 12:02"
"","Jippie!","4 sterren","6+","Sanne Rooseboom (auteur)","Annet Schaap (illustrator)","2016","Van Holkema & Warendorf","Sprookjes | Verliefd zijn | Prinsen | Prinsessen","","28/07/2016 - 09:31"
"","Yuna's maan","4 sterren","10+","Hans Hagen (auteur)","Martijn van der Linden (illustrator)","2016","Querido","Vertellen | Grootouders","","28/07/2016 - 09:14"
"","Onderweg","4 sterren","6+","Francesca Sanna (auteur)","Francesca Sanna (illustrator)","2016","Davidsfonds Uitgeverij","Landen | Volkeren | Vluchtelingen","","17/07/2016 - 15:37"
"","Een chocolaatje op zak","4 sterren","4+","Eric La Branche (auteur)","Margaret Anne Suggs (illustrator)","2016","Clavis","Vaders | dochters | Verrassing","","16/07/2016 - 18:23"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Megagrotestad","4 sterren","4+","Cléa Dieudonné (auteur)","Cléa Dieudonné (illustrator)","2016","Davidsfonds/Infodok","Stad | Buitenaardse wezens | Zoekboeken","","20/06/2016 - 15:25"
"","De groeten van de krijtjes","4 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2016","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","15/06/2016 - 15:54"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Kuikens op de dierderij","4 sterren","4+","Lida Dijkstra (auteur)","Alice Hoogstad (illustrator)","2016","Luitingh-Sijthoff","Dieren | Telboeken | Opgroeien | Kippen","","15/06/2016 - 15:21"
"","Zusje vermist","4 sterren","13+","Sophie McKenzie (auteur)","","2016","Uitgeverij De Fontein","Ontvoeringen","","15/06/2016 - 11:16"
"","De demonen van Dalca. Bloedlijn","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2016","Abimo","Avontuur | Vampiers","","14/06/2016 - 14:35"
"","Lucinda Belinda Melinda McCool","4 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2016","Meis & Maas","Uiterlijk","","10/06/2016 - 15:53"
"","Nieuwsgierige Lotje","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Nieuwsgierig zijn | Heksen | Knutselen","","09/06/2016 - 13:56"
"","Rover gezocht","4 sterren","8+","Udo Weigelt (auteur)","Marieke Nelissen (illustrator)","2016","Lemniscaat","Avontuur | Magie | Rovers","","08/06/2016 - 11:18"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Kamperen!","4 sterren","4+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2016","Lannoo","Kamperen | Vakantie","","03/06/2016 - 09:04"
"","Kaila de leeuwentemmer","4 sterren","4+","Marloes Kemming (auteur)","Connie Snoek (illustrator)","2016","De Vier Windstreken","Circus | volhouden | Vooroordelen | Meisjes/jongens","","03/06/2016 - 08:48"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","De Grijze Jager - De vroege jaren. Het toernooi van Gorlan","4 sterren","12+","John Flanagan (auteur)","","2016","Gottmer","Avontuur","","18/05/2016 - 15:48"
"","Julius Zebra. Rollebollen met de Romeinen","4 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2016","Luitingh-Sijthoff","Dieren | Gladiatoren | Romeinse Rijk","","17/05/2016 - 14:26"
"","De liedjes van Gonnie & vriendjes","4 sterren","3+","Ageeth de Haan (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Kinderliederen","","11/05/2016 - 11:53"
"","Uilskuiken en Takkeling","4 sterren","5+","Raf Walschaerts, Ariane Sonck (auteur)","Sabien Clement (illustrator)","2016","Lannoo","Opgroeien | Afscheid | Liefde","","10/05/2016 - 15:08"
"","Baas van de wereld","4 sterren","9+","Pieter Koolwijk (auteur)","Elly Hees (illustrator)","2016","Lemniscaat","Daklozen | Vriendschap | Avontuur","","27/04/2016 - 16:08"
"","Klaar voor de start?","4 sterren","4+","Anne-Margot Ramstein (auteur)","Anne-Margot Ramstein (illustrator)","2016","Clavis","Kijkboeken | Sport","","27/04/2016 - 15:23"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
"","Is het een appel?","4 sterren","5+","Shinsuke Yoshitake (auteur)","Shinsuke Yoshitake (illustrator)","2016","Van Goor","Fantaseren | Filosoferen","","26/04/2016 - 14:45"
"","Een perfecte picknick","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | Anders zijn | perfectionisme | Picknicks","","18/04/2016 - 16:03"
"","Vos en Haas. Gaatjes","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Uiterlijk","","14/04/2016 - 13:26"
"","Vos en Haas. De club van wij","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Meisjes/jongens | Clubs","","13/04/2016 - 17:40"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
"","Ik heet geen Scheetebeetje!","4 sterren","4+","Sean Taylor (auteur)","Kate Hindley (illustrator)","2016","Lemniscaat","Honden","","16/03/2016 - 16:39"
