"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het moet over liefde gaan","5 sterren","14+","Anton van der Kolk (auteur)","","2006","Van Goor","Homoseksualiteit | Liefde | Opgroeien | Schrijven","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Sexy","3 sterren","14+","Joyce Carol Oates (auteur)","","2006","Van Goor","Opgroeien | Seksueel misbruik","","22/01/2015 - 13:54"
"","Mariken","4 sterren","10+","Peter van Gestel (auteur)","Annemie Heymans (illustrator)","2006","Querido","Middeleeuwen | Opgroeien | Weeskinderen | Toneel","","22/01/2015 - 13:54"
"","Een geheim waar je groot van wordt","5 sterren","8+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Opgroeien | Zwerftochten | Groot en klein | Woestijnen","","22/01/2015 - 13:49"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Wie kies je, Marijn?","3 sterren","7+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Opgroeien | Stoer doen | Vriendschap","","22/01/2015 - 13:49"
"","Kwaad bloed","3 sterren","12+","Marita de Sterck (auteur)","","2006","Querido","Opgroeien | School | Seksualiteit | Jaren '60","","22/01/2015 - 13:49"
"","Het kleine kikkervisje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2006","Veltman Uitgevers","Opgroeien | Groot en klein | Kikkers","","22/01/2015 - 12:17"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
