"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","Waterwereld","5 sterren","9+","Ben Rothery (auteur)","Ben Rothery (illustrator)","2022","Van Goor","","Diepzee | Zeedieren | Oceanen | Natuurbescherming | Natuur","16/01/2023 - 17:03"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","Supergroen","4 sterren","9+","Thijs Goverde (auteur)","","2022","Ploegsma","","Natuur | Planten | Bloemen","19/12/2022 - 12:02"
"","Briljante planten","4 sterren","10+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Gottmer","","Natuur | Planten | Bladeren | Bomen","03/10/2022 - 12:06"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","Veertien wolven","4 sterren","10+","Catherine Barr (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Natuur | Wolven | Dieren","19/09/2022 - 11:53"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
