"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","Nijntjes avonturen","2 sterren","2+","Dick Bruna (auteur)","","2016","Mercis","","","03/10/2018 - 13:51"
"","Manifeest!","2 sterren","5+","De Piepkes (auteur)","Sarah Yu Zeebroek (illustrator)","2016","Lannoo","Prentenboeken | Liedjes","","17/04/2018 - 13:43"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Mijn boekenbox. Brandweer","2 sterren","2+","Yi-Hsuan Wu (auteur)","Yi-Hsuan Wu (illustrator)","2016","Uitgeverij Holland","Brandweer","","13/03/2018 - 14:51"
"","Vic Falls Missions. Het offer van de Baobab","2 sterren","12+","Kate Kriske (auteur)","","2016","Van Halewyck","Schoolleven | Gehandicapten | Spionage","","09/03/2018 - 16:01"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","Het konijn","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2016","Clavis","","Konijnen","07/11/2017 - 13:42"
"","Het Gouden Frozen voorleesboek","2 sterren","4+","Victoria Saxon, Rico Green, Jessica Julius (auteur)","Grace Lee, Massimiliano Narciso, Andrea Cagol (illustrator)","2016","Rubinstein","Prinsessen","","07/11/2017 - 13:35"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","Boerderijdieren","2 sterren","1+","Anita Bijsterbosch (auteur)","","2016","Clavis","","Dieren | Boerderijen","31/08/2017 - 19:42"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Het muizenhuis. Op de kermis","2 sterren","3+","Studio Schaapman, Dieuwertje Blok (auteur)","","2016","Rubinstein","Muizen | Kermis | Luisterboeken","","08/05/2017 - 16:12"
"","Vermist","2 sterren","15+","Helen Vreeswijk (auteur)","","2016","Van Goor","Thrillers | Ontvoeringen | Filippijnen","","08/05/2017 - 14:30"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","De wildernis","2 sterren","8+","Hannah Pang (auteur)","Jenny Wren (illustrator)","2016","Veltman Uitgevers","","Dieren","27/04/2017 - 11:58"
"","Heksje Mimi tovert kuikentjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Lente | Eieren | Kippen","","27/04/2017 - 11:45"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Assassin's Creed. Verloochend","2 sterren","16+","Oliver Bowden (auteur)","","2016","Uitgeverij De Fontein","Tempeliers","","17/04/2017 - 12:19"
"","Maar ik wou een zusje","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Broers en zussen | Humor","","17/04/2017 - 12:11"
"","23 minuten","2 sterren","14+","Vivian Vande Velde (auteur)","","2016","Luitingh-Sijthoff","Tijdreizen | Thrillers","","13/04/2017 - 19:54"
"","Vrolijk kijkwoordenboek","2 sterren","2+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2016","Querido","Tellen | Beeldwoordenboeken","","13/04/2017 - 14:00"
"","De liefste ben jij!","2 sterren","1-","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2016","Ploegsma","Moeder-kind relatie | Liefde","","06/04/2017 - 13:35"
"","De man zonder gezicht","2 sterren","12+","Andreas Palmier (auteur)","","2016","Ploegsma","Horror | Griezelverhalen","","03/04/2017 - 11:36"
"","Schimmen uit de vergeetput","2 sterren","9+","Guy Didelez, Patrick Bernauw (auteur)","Bram Didelez (illustrator)","2016","Van Halewyck","Griezelverhalen","","02/04/2017 - 23:21"
"","Hoera, herfst!","2 sterren","3+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2016","Van Holkema & Warendorf","Herfst","","27/03/2017 - 14:45"
"","Dans en zwans mee!","2 sterren","6+","Wim Kets (auteur)","Katrien Van Schuylenbergh (illustrator)","2016","Abimo","Muziek","","27/03/2017 - 14:29"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Endgame. De ontknoping","2 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2016","Van Goor","Apocalyps","","19/03/2017 - 16:55"
"","Ga je mee naar de weecee?","2 sterren","1-","Sally Lloyd-Jones (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Zindelijkheidstraining","","18/03/2017 - 22:10"
"","Vogelgeluiden in de tuin","2 sterren","6+","Andrea Pinnington, Caz Buckingham (auteur)","","2016","Veltman Uitgevers","","Vogels | Geluiden","18/03/2017 - 01:31"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Foeksia en de Toverschaatsen","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2016","Leopold","Schaatsen | Toveren | Heksen | Pesten","","18/03/2017 - 00:32"
"","Zaklamp","2 sterren","4+","Lizi Boyd (auteur)","Lizi Boyd (illustrator)","2016","Moon","Kamperen | Nachtdieren","","17/03/2017 - 21:54"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Pipi","2 sterren","1+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2016","Van Halewyck","Zindelijkheidstraining","","14/03/2017 - 14:05"
"","De brandweer","2 sterren","4+","Guénolée André (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","","Brandweer","11/02/2017 - 18:27"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","Muis vliegt naar de maan","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2016","Leopold","Maan | Ruimtevaart","","08/02/2017 - 17:39"
"","Schaduwdieren","2 sterren","4+","","Natalie Jarvis (illustrator)","2016","Veltman Uitgevers","","Schaduwen | Dieren","08/02/2017 - 17:33"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Man op de maan","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Ruimtevaart","01/02/2017 - 16:24"
"","Het dierenjazzcarnaval","2 sterren","5+","Taï-Marc Le Thanh (auteur)","Rose Poupelain (illustrator)","2016","BBNC Uitgevers","Carnaval | Dieren | Wolven","","31/01/2017 - 14:26"
"","Ik zag Anaconda","2 sterren","4+","Jane Clarke (auteur)","Emma Dodd (illustrator)","2016","Gottmer","Dieren | Oerwouden","","31/01/2017 - 14:19"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Kukel en de schone slaapster","2 sterren","8+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2016","Abimo","Wedstrijden | Kippen","","31/01/2017 - 13:51"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Dikkie Dik. Zomerfratsen","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten | Zomer","","25/01/2017 - 14:27"
"","Houd de dief!","2 sterren","3+","Michaël Escoffier (auteur)","PisHier (illustrator)","2016","NBD Biblion","Dieren | Diefstal | Lichaam(sdelen)","","24/01/2017 - 11:21"
"","De boerderij","2 sterren","3+","Sylvie Misslin (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","Boerderijen","","22/01/2017 - 11:48"
"","Siren","2 sterren","14+","Kiera Cass (auteur)","","2016","Van Goor","Sirenen | Verdrinkingsdood | Liefde","","22/01/2017 - 11:38"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Wat ik het liefste doe","2 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","hobby's","20/01/2017 - 12:52"
"","Op wereldreis met Ben en Polo. Australië","2 sterren","8+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Australië | Reizen","20/01/2017 - 12:41"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Check- out","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2016","Luitingh-Sijthoff","Thrillers | Zelfdoding","","19/01/2017 - 12:31"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Op de luchthaven","2 sterren","5+","Katherine Sully (auteur)","Carles Ballesteros (illustrator)","2016","Oogappel","","vlieghaven","13/01/2017 - 16:06"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Weetjes over dieren. Groot of klein?","2 sterren","5+","Anneriek van Heugten, Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren","28/12/2016 - 13:07"
"","Knibbel knabbel knuisje","2 sterren","6+","Ivo de Wijs (auteur)","Wouter Tulp (illustrator)","2016","Gottmer","Sprookjes","","09/12/2016 - 15:30"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Olli droomt","2 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Slapen | Dromen","","09/12/2016 - 13:53"
"","Groot weetjesboek over kleine mensen","2 sterren","5+","Stéphanie Ledu (auteur)","Benjamin Bécue, Ilaria Falorsi, Mélisande Luthringer, Julie Mercier (illustrator)","2016","Abimo","","Menselijk lichaam","09/12/2016 - 13:44"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","Lena & Leentje","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2016","De Vier Windstreken","Ouder worden | Grootouders","","25/11/2016 - 13:32"
"","Durf eland!","2 sterren","6+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2016","Van Halewyck","Dapper zijn | Vriendschap","","12/11/2016 - 20:59"
"","Op wereldreis met Ben en Polo. Brazilië","2 sterren","7+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Brazilië","12/11/2016 - 20:52"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Saar krijgt nieuwe schoenen","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Schoenen","","10/11/2016 - 12:06"
"","Mijn papa is op jouw mama","2 sterren","4+","Ilona Lammertink (auteur)","Eline van Lindenhuizen (illustrator)","2016","Clavis","Echtscheiding | Nieuw samengestelde gezinnen","","10/11/2016 - 10:04"
"","Mijn reuze zoekboek - Sprookjes","2 sterren","3+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2016","Abimo","Zoekboeken","","10/11/2016 - 09:46"
"","Anna is ziek","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Ziek zijn","","10/11/2016 - 09:02"
"","De onderwaterwereld","2 sterren","8+","Tomas Tuma (auteur)","Tomas Tuma (illustrator)","2016","De Vier Windstreken","","Zeeën | Oceanen | Duiken","24/10/2016 - 20:18"
"","De dieren van het duister","2 sterren","8+","Piers Torday (auteur)","","2016","Luitingh-Sijthoff","Dieren","","22/10/2016 - 21:21"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","De allerbeste neuzen, oren, ogen","2 sterren","4+","Helen Rundgren (auteur)","Ingela P. Arrhenius (illustrator)","2016","NBD Biblion","","Zintuigen | Dieren","10/10/2016 - 14:46"
"","Boreas en de duizend eilanden","2 sterren","11+","Mina Witteman (auteur)","","2016","Ploegsma","Zeilen | Wereldreizen","","09/10/2016 - 20:11"
"","Bartje Big","2 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Varkens | Geluiden","","09/10/2016 - 14:32"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","Karel en zijn duimpje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2016","Clavis","Duimzuigen","","19/09/2016 - 14:46"
"","nijntje speelt verstoppertje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Verstoppertje | Zoeken | Vriendschap","","19/09/2016 - 13:47"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Hap","2 sterren","4+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2016","BBNC Uitgevers","Eten | Dieren","","27/07/2016 - 13:04"
"","De spin die veel scheetjes laat","2 sterren","3+","Filemon Wesselink (auteur)","Clarinde Wesselink (illustrator)","2016","Moon","Eten | Windjes","","27/07/2016 - 12:29"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","Ik zoek, ik zoek ... mijn onderbroek","2 sterren","3+","tupera tupera (auteur)","tupera tupera (illustrator)","2016","Abimo","Zoektochten | Kwijtraken","","17/07/2016 - 12:36"
"","De Beestjesboom","2 sterren","4+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2016","Gottmer","Bezoek | Zoekboeken","","04/07/2016 - 13:41"
"","Zandmannetje waar blijf je?","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2016","Clavis","Slapen gaan | Fantaseren","","17/06/2016 - 14:16"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","Leren is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2016","De Vier Windstreken","Talenten | Leren | Lezen","","13/06/2016 - 14:53"
"","Dit ben ik","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Rembrandt","13/06/2016 - 14:44"
"","Lam en Loebas kleine koks","2 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2016","De Eenhoorn","Koken | Vriendschap | Dieren","","09/06/2016 - 17:20"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","Weerwolfbommetje","2 sterren","6+","Paul van Loon (auteur)","Hugo van Loock (illustrator)","2016","Leopold","Weerwolven | Vakantie | Humor","","08/06/2016 - 15:00"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Bor ziet spoken","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Griezelen | Spoken","","02/06/2016 - 14:16"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Hoe maak je een baby?","2 sterren","5+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2016","Davidsfonds/Infodok","Baby's","","17/05/2016 - 14:56"
"","Beestje, kom je op mijn feestje?","2 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2016","Gottmer","Jarig zijn | Dieren | Tuinen","","17/05/2016 - 14:03"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Het kleintje van Manu","2 sterren","4+","Szilvia Hunyadi (auteur)","Natascha Stenvert (illustrator)","2016","Clavis","Lente | Insecten | Verwondering","","12/05/2016 - 11:28"
"","Ik ben Kikker!","2 sterren","3+","","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Vriendschap","","11/05/2016 - 11:20"
"","Baby's eerste woorden","2 sterren","1+","Marie-Odile Fordacq (auteur)","Peggy Nille (illustrator)","2016","Oogappel","Baby's | Dagindeling","","09/05/2016 - 16:11"
"","Dinodoedeldieren","2 sterren","3+","Hilde van Haute (auteur)","Nathalie Segers (illustrator)","2016","De Eenhoorn","Dinosaurussen","","13/04/2016 - 14:21"
"","Nog één kieteltje!","2 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Kietelen","","13/04/2016 - 13:27"
"","Jij tussen vele anderen","2 sterren","7+","Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2016","De Eenhoorn","Diversiteit","","06/04/2016 - 16:02"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Kleine Kong","2 sterren","4+","Freya Hartas (auteur)","Freya Hartas (illustrator)","2016","Lemniscaat","Manieren | Stout zijn | Eilanden","","16/03/2016 - 15:27"
