"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","Zing zing","4 sterren","4+","Jef Aerts (auteur)","Marieke van Ditshuizen (illustrator)","2020","Querido","Kinderliederen | Fantasie | Diversiteit | Meerstemmigheid","","19/12/2020 - 19:19"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","Wat wil jij later worden?","3 sterren","3+","Winok Seresia (auteur)","Isabelle Vandenabeele (illustrator)","2016","Kapitein Winokio","Beroepen | Kinderliederen","","07/06/2016 - 15:28"
"","De liedjes van Gonnie & vriendjes","4 sterren","3+","Ageeth de Haan (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Kinderliederen","","11/05/2016 - 11:53"
"","If you see a crocodile ...","3 sterren","5+","Petra Koeleman (auteur)","Geertje Aalders (illustrator)","2014","Gottmer","Kinderliederen","","16/03/2015 - 10:23"
"","Sinterklaasje, kom maar binnen met je Piet","4 sterren","3+","Paul Passchier, Thedo Keizer (auteur)","Nynke Talsma (illustrator)","2014","Ploegsma","Sinterklaas | Kinderliederen","","22/01/2015 - 15:25"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Levende Muziek: Straatlawaai","3 sterren","4+","Wim Kets (auteur)","Lien Geeroms (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:19"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Sien bijt in de dag","3 sterren","5+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Opstaan | Slapen gaan | Kinderliederen","","22/01/2015 - 15:11"
"","Wie gaat er mee?","2 sterren","4+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2013","Van Goor","Kinderliederen | Reizen","","22/01/2015 - 15:11"
"","Ik weet wat ik worden wil","3 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2013","Gottmer","Beroepen | Kinderliederen","","22/01/2015 - 15:11"
"","O, kom er eens kijken","3 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Sinterklaas | Kinderliederen","","22/01/2015 - 15:10"
"","Alle eendjes zwemmen in het water","2 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Kinderliederen","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Wie zoekt die zingt","5 sterren","4+","Niekol Molemans, Marleen Mesotten (auteur)","An Melis (illustrator)","2012","Abimo","Kinderliederen","","22/01/2015 - 14:57"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Slaap nu, Ninette","3 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","ozewieze watte","2 sterren","4+","Maartje van der Laak (auteur)","Trui Chielens (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","Alle liedjes met een hoepeltje erom","5 sterren","3+","Joke Linders, Toin Duijx (auteur)","Alex de Wolf, Thé Tjong-Khing, Jenny Dalenoord (illustrator)","2011","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 14:56"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","De fanfare","4 sterren","3+","Bieke Roose (auteur)","Krista De Mulder (illustrator)","2011","De Eenhoorn","Kinderliederen","","22/01/2015 - 14:53"
"","Liedjesboek van Jules","3 sterren","3+","Erna Leten, Kris Kuypers, Sofie Potargent (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Kinderliederen","","22/01/2015 - 14:53"
"","Kapitein Winokio speelt","1 ster","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2010","Lannoo","Kinderliederen | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Ninna Oh","5 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2010","Lannoo","Kinderliederen | Middellandse Zee","","22/01/2015 - 14:45"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Alle eendjes ...","4 sterren","3+","An Debaene (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 14:32"
"","De dierenambulance","2 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2008","Gottmer","Kinderliederen","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Zingen op de achterbank 2","3 sterren","4+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2008","The House of Books","Kinderliederen","","22/01/2015 - 14:15"
"","Bodo-liedjesboek","4 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2007","De Vier Windstreken","Dieren | Kinderliederen","","22/01/2015 - 14:14"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Het grote prentenboekenliedjesboek","5 sterren","3+","Elle van Lieshout, Erik van Os (auteur)","","2006","Lemniscaat","Kinderliederen | Spellen","","22/01/2015 - 12:16"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Het grote liedjesboek","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 12:15"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
