"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vos en Vis","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2023","Gottmer","Avonturen | Zee","","03/04/2023 - 18:18"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","Blauw ik hou van jou","2 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2022","Rubinstein","Zee | Klimaat","","21/02/2023 - 11:10"
"","Aan zee","4 sterren","3+","Noëlle Smit (auteur)","Noëlle Smit (illustrator)","2022","Querido","Zee | Strand | Uitstapjes","","16/01/2023 - 15:04"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","Souwtje en de potvis","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2021","De Vier Windstreken","Zee | Walvissen | Zeehonden","","03/06/2021 - 13:58"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Plasticsoep","3 sterren","5+","Judith Coppens, Andy Engel (auteur)","Nynke Mare Talsma (illustrator)","2018","Clavis","Zee | Strand | Milieu","","29/10/2018 - 14:03"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Zeezucht","5 sterren","5+","Marlies van der Wel (auteur)","Marlies van der Wel (illustrator)","2017","Rubinstein","Zee | Strand | Duikboten","","30/05/2018 - 11:49"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","Nijntje maakt een zandkasteel","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Mercis","Zee | Strand | Zand- en waterspelen | Vakantie","","11/03/2018 - 09:56"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","Joupy gaat jutten","3 sterren","3+","Monica Maas (auteur)","Monica Maas (illustrator)","2016","De Vier Windstreken","Zee | Strand | Vriendschap met dieren | Vakantie","","29/11/2016 - 10:24"
"","De Zee","1 ster","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Zee","","15/11/2016 - 09:06"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
