"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Thuis in de toekomst","4 sterren","9+","Madeleine Finlay (auteur)","Jisu Choi (illustrator)","2022","Gottmer","","Toekomst | Wetenschap | Klimaatverandering | Duurzame energie","03/02/2023 - 14:06"
"","Kijk binnen","2 sterren","5+","Emily Bone (auteur)","Bao Luu (illustrator)","2021","Usborne","","Weer | Klimaatverandering","16/04/2021 - 14:21"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","GA voor GROEN!","3 sterren","8+","Liz Gogerly (auteur)","Miguel Sanchez (illustrator)","2019","Witte Leeuw","","Milieuvervuiling | Milieu | Recyclage | Afval | global warming | broeikaseffect | hergebruiken | Klimaatverandering | Duurzame energie","17/07/2019 - 21:15"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Extreem weer","3 sterren","12+","Barbara G. Levine, H. Michael Mogil (auteur)","Christer Eriksson, Dave Tracey, Guy Troughton, Mark Garlick (illustrator)","2010","Gottmer","","Weer | Natuurverschijnselen | Klimaatverandering | Natuurrampen","22/01/2015 - 14:46"
"","Hoe word je groen?","4 sterren","8+","Jacquie Wines (auteur)","Sarah Horne (illustrator)","2009","Kluitman","","Milieubescherming | Klimaatverandering","22/01/2015 - 14:45"
"","Help, mijn iglo smelt!","4 sterren","10+","Natalie Righton (auteur)","Ineke Koene (illustrator)","2009","Lemniscaat","","Milieu | Ecologie | Culturen | Klimaatverandering | Dagelijks leven","22/01/2015 - 14:43"
"","De aarde heeft het te warm","4 sterren","7+","Katrien van Liempt (auteur)","Katrien van Liempt (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Natuur | Milieu | Klimaatverandering","22/01/2015 - 14:33"
"","Het broeikaseffect","5 sterren","10+","Kathleen Vereecken (auteur)","Benjamin Leroy (illustrator)","2007","Lannoo","","Milieubescherming | Milieu | Klimaatverandering","22/01/2015 - 14:11"
