"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","Boer Boris gaat naar oma","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Treinen | Boerderijen | Fruit","","23/04/2018 - 19:25"
"","De dikke Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen","","24/09/2017 - 19:19"
"","Boer Boris en de eieren","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Pasen | Eieren | Kippen | Boerderijen","","09/05/2016 - 15:24"
"","Boer Boris wil geen feest!","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Boerderijen | Feesten","","22/01/2015 - 15:25"
"","Blaar en Tok trekken de wereld in","3 sterren","5+","Christina Guirlande (auteur)","Lieve Janssen (illustrator)","2014","Het Punt","Ouder worden | weglopen | Dieren | Boerderijen","","22/01/2015 - 15:25"
"","We hebben er een geitje bij","3 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geboorte","","22/01/2015 - 15:19"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Pas op!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","Leopold","Achtervolgingen | Humor | Horen | Boerderijen","","22/01/2015 - 15:18"
"","Otis","3 sterren","4+","Loren Long (auteur)","Loren Long (illustrator)","2013","Van Goor","Vriendschap | Vervoermiddelen | Boerderijen","","22/01/2015 - 15:10"
"","Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2012","Gottmer","Telboeken | Boerderijen","","22/01/2015 - 15:10"
"","Liselotte op vakantie","3 sterren","4+","Alexander Steffensmeier (auteur)","Alexander Steffensmeier (illustrator)","2012","Ploegsma","Boerderijen | Vakantie","","22/01/2015 - 15:05"
"","Logeetjes op de dierderij","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2012","Pimento","Logeren | Dieren | Boerderijen | Ondeugend zijn","","22/01/2015 - 15:05"
"","Liselotte op de loer","3 sterren","4+","Alexander Steffensmeier (auteur)","Alexander Steffensmeier (illustrator)","2011","Ploegsma","Boerderijen | Plagen | Postbodes","","22/01/2015 - 14:57"
"","De broek van Big","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2010","Van Goor","Boerderijen | Varkens | Kleding","","22/01/2015 - 14:53"
"","Gonnie & vriendjes. Zoek en vind","3 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2010","Gottmer","Spelen | Vriendschap | Boerderijen | Ganzen","","22/01/2015 - 14:46"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
