"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rik en de natuur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2021","Standaard uitgeverij","Zoekboeken","","02/03/2022 - 09:37"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Mijn Reuze Zoekboek. In de stad","2 sterren","4+","","Benjamin Bécue, Paku, Tiago Americo, Julie Mercier (illustrator)","2017","Van Halewyck","Zoekboeken | Stad","","01/05/2017 - 12:07"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Mijn reuze zoekboek - Sprookjes","2 sterren","3+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2016","Abimo","Zoekboeken","","10/11/2016 - 09:46"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","De Beestjesboom","2 sterren","4+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2016","Gottmer","Bezoek | Zoekboeken","","04/07/2016 - 13:41"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Mijn Reuze Zoekboek van de wereld","2 sterren","5+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2015","Abimo","Zoekboeken","","30/11/2015 - 16:42"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","De zomer van de familie Muis","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zoekboeken","","22/01/2015 - 15:05"
"","Waar is de dinosaurus?","2 sterren","5+","Keith Moseley (auteur)","Keith Moseley (illustrator)","2012","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste piratenboek","2 sterren","3+","Struan Reid, Louie Stowell (auteur)","Peter Allen (illustrator)","2012","Usborne","Zeerovers | Zoekboeken","","22/01/2015 - 15:05"
"","Wie wordt mijn dierenvriendje?","2 sterren","3+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Zoekboeken","","22/01/2015 - 14:57"
"","Kiekeboe, Pieter Konijn!","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Zoekboeken","","22/01/2015 - 14:53"
"","Waar is het gouden kroontje?","2 sterren","4+","Ulla Bartl (auteur)","Ulla Bartl (illustrator)","2010","Uitgeverij Holland","Prinsessen | Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:53"
"","Waar is de kleine dino?","2 sterren","4+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2010","Uitgeverij Holland","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:46"
"","Waar is de rode ridderhelm?","2 sterren","5+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","","Ridders | Zoekboeken","","22/01/2015 - 14:45"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","De Dinosaurussen","2 sterren","5+","","","2009","Bakermat","Dinosaurussen | Zoekboeken | Maanden","","22/01/2015 - 14:43"
