"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Het verhaal van de olifant en de goochelaar","5 sterren","10+","Kate DiCamillo (auteur)","Tanaka Yoko (illustrator)","2009","Querido","Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:44"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
"","En toen? Het boek over Miezel, Moem en Kleine Mie","5 sterren","4+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantaseren | Humor | Zoektochten | Trollen","","22/01/2015 - 14:25"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Piratologie","5 sterren","10+","","","2006","Van Goor","Zeerovers | Zoektochten","","22/01/2015 - 13:49"
"","Het geheim van de kaarten","5 sterren","12+","Jostein Gaarder (auteur)","","2004","Houtekiet","Filosoferen | Reizen | Zoektochten","","22/01/2015 - 11:43"
"","Soepkinders","5 sterren","8+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2005","Querido","Griezelen | Humor | Moeders | Zoektochten","","22/01/2015 - 11:42"
