"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
"","Wessel durft best!","2 sterren","3+","Barbara Mossmann (auteur)","Barbara Mossmann (illustrator)","2005","De Vries-Brouwers","Bang zijn | Watervrees | Zee | Zwemmen","","22/01/2015 - 11:42"
"","Fleur gaat naar zee","2 sterren","3+","Koet (auteur)","Koet (illustrator)","2005","Manteau","Vakantie | Zee","","22/01/2015 - 11:42"
"","Met Dribbel naar zee","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Vakantie | Zee","","22/01/2015 - 11:42"
