"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Het feest van nijntje","5 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Feesten | Jarig zijn","","01/06/2015 - 16:39"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Kleine Ezel Ritselfeest","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Jarig zijn | Feesten | Cadeautjes","","22/01/2015 - 15:24"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Hiep hiep hoera!","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Feesten","","22/01/2015 - 15:24"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Het is feest!","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Feesten","","22/01/2015 - 14:57"
"","Feest met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Jarig zijn | Kiezen | Feesten","","22/01/2015 - 14:56"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Kikker viert feest","4 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Lente | Feesten","","22/01/2015 - 14:45"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Anna en de paashaas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Feesten | Pasen","","22/01/2015 - 14:25"
"","Mijn lieve familie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Familie | Feesten","","22/01/2015 - 14:14"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","De snoepjes van Aisha","3 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Feesten | Interculturele samenleving","","22/01/2015 - 13:59"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
