"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Hylas en de schaduw van de leeuwin","4 sterren","10+","Michelle Paver (auteur)","","2013","The House of Books","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:18"
"","De boogschutter van Hirado","4 sterren","12+","Rob Ruggenberg (auteur)","","2013","Querido","Japan | 17de eeuw | Verliefd zijn | Avontuur","","22/01/2015 - 15:18"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","Het goud van de Navajo","3 sterren","12+","Suzette Boyer (auteur)","","2013","Manteau","Indianen | Avontuur","","22/01/2015 - 15:18"
"","De Rode Ridder. De vloek van Malfrat","2 sterren","10+","Marc Legendre (auteur)","","2013","Manteau","Avontuur | Ridders","","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
"","De Grijze Jager. De koninklijke leerling","4 sterren","12+","John Flanagan (auteur)","","2013","Gottmer","Avontuur","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","De legende van de wachters. De strijd om Ga'Hoole","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Fantasy","","22/01/2015 - 15:18"
"","Oorlogskinderen","4 sterren","12+","William Osborne (auteur)","","2013","Chicken House","Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","De waanzinnige boomhut van 13 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2013","Lannoo","Vriendschap | Humor | Avontuur","","22/01/2015 - 15:11"
"","Het comavirus","2 sterren","12+","Helma Camp (auteur)","","2013","Leopold","Avontuur | Zuid-Amerika","","22/01/2015 - 15:11"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","Jonge Vlieger","4 sterren","12+","Ellen Van Velzen (auteur)","","2013","Lemniscaat","Fantasy | Avontuur | Vriendschap","","22/01/2015 - 15:11"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","De heldendaden van Papamoem","3 sterren","10+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2013","Clavis","Jeugdherinneringen | Avontuur","","22/01/2015 - 15:10"
"","Secret Scouts en de verloren Leonardo","4 sterren","11+","Dennis Kind, Wendel Kind Wagenaar (auteur)","","2013","House Of Sprouts","Tijdreizen | Kunst | Geschiedenis | Avontuur","","22/01/2015 - 15:10"
"","Broederband. De indringers","5 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2013","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
