"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Onder dezelfde sterrenhemel","2 sterren","15+","Yoshi Yoshitani (auteur)","Yoshi Yoshitani (illustrator)","2021","Pelckmans","Sprookjes","","03/05/2021 - 17:09"
"","Stoere sprookjes over superhelden","2 sterren","5+","Maisie Chan, Sarwat Chadda, Yvonne Battle-Felton, Sufiya Ahmed (auteur)","Jia Liu, JPoonam Mistry, Fotini Tikkou, Aviel Basil, Victoria Sandoy, Louise Warwick (illustrator)","2020","Volt","Sprookjes | Superhelden","","01/12/2020 - 08:51"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","Wintersprookjes","2 sterren","16+","Hans Christian Andersen (auteur)","","2019","Rainbow","Sprookjes","","17/02/2020 - 08:24"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Knibbel knabbel knuisje","2 sterren","6+","Ivo de Wijs (auteur)","Wouter Tulp (illustrator)","2016","Gottmer","Sprookjes","","09/12/2016 - 15:30"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Hans en Grietje","2 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2015","Uitgeverij De Fontein","Sprookjes","","25/03/2015 - 15:54"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Mooie Lena","2 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2013","Clavis","Verliefd zijn | Sprookjes | Ijdel zijn","","22/01/2015 - 15:11"
"","Doornroosje","2 sterren","5+","Gebroeders Grimm (auteur)","Maja Dusikova (illustrator)","2012","De Vier Windstreken","Sprookjes","","22/01/2015 - 15:10"
"","Vtm KZoom. Mijn eerste sprookjesboek","2 sterren","4+","Sarah Devos (auteur)","Marjolein Hund (illustrator)","2012","Lannoo","Sprookjes","","22/01/2015 - 15:04"
"","De bekendste sprookjes voor kleuters","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Aladdin en de wonderlamp","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:45"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","De wolf en de zeven geitjes","2 sterren","4+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De kleine zeemeermin","2 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De Chinese nachtegaal","2 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Sprookjes | China","","22/01/2015 - 14:33"
"","Doornroosje","2 sterren","5+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2008","Zwijsen","Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Vrouw Holle","2 sterren","5+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Sprookjes","","22/01/2015 - 14:32"
