"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik vond een dood vogeltje","2 sterren","6+","Jan Thornhill (auteur)","","2009","NBD Biblion","","Dood","22/01/2015 - 14:46"
"","Welkom in mijn wereld!","2 sterren","6+","Anne-Sophie Baumann (auteur)","Laurence Jammes (illustrator)","2009","Davidsfonds/Infodok","","Landen | Wonen","22/01/2015 - 14:45"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","Help, een mug!","2 sterren","6+","Hieke van der Werff (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Slapen gaan | Muggen","","22/01/2015 - 14:44"
"","Rits en Rats","2 sterren","6+","Christine Kliphuis (auteur)","Jolet Leenhouts (illustrator)","2009","De Vier Windstreken","Verdwaald zijn","","22/01/2015 - 14:44"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Mijn teken- en plakboek","2 sterren","7+","Delphine Chedru (auteur)","Delphine Chedru (illustrator)","2009","Lannoo","","Knutselen","22/01/2015 - 14:43"
"","Van uil tot mol","2 sterren","8+","Geert de Kockere (auteur)","Loes Verhaert (illustrator)","2009","De Eenhoorn","Fabels","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Mijn ridder","2 sterren","6+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Dromen | Echtscheiding | Relaties | Geluk","","22/01/2015 - 14:43"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","De zeven wereldwonderen","2 sterren","8+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2009","Ploegsma","Reizen","","22/01/2015 - 14:43"
"","Mijn eerste boek over het weer","2 sterren","8+","Simon Adams (auteur)","","2009","Gottmer","","Weer","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Koken met Vera","2 sterren","6+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Koken | Bakken","","22/01/2015 - 14:43"
"","Zzzoef!","2 sterren","7+","Mariëtte Aerts (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Buitenaardse wezens","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
"","Zeemonsters en andere lekkernijen","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2009","Moon","Weerwolven","","22/01/2015 - 14:33"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Gijs en Lise. Feest","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Huwelijk","","22/01/2015 - 14:33"
"","Gijs en Lise. Tante M","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","","","22/01/2015 - 14:33"
"","Diner voor twee","2 sterren","6+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Eten | Jarig zijn | Insecten","","22/01/2015 - 14:33"
"","Haaien & walvissen","2 sterren","7+","","","2009","Gottmer","","Haaien | Walvissen","22/01/2015 - 14:33"
"","Juffrouw Verdorie en de verdwenen stradivarius","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:33"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
