"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","Bijbel voor kinderen","3 sterren","6+","Marianne Busser, Ron Schröder, Pieter van Winden (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Bijbelverhalen","","22/01/2015 - 14:33"
"","De geestige spookschool","3 sterren","9+","Margaret Mahy (auteur)","","2007","Clavis","Avontuur | Humor | Spoken","","22/01/2015 - 14:32"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","De geheime brief","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Brieven | Geheimen","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","Rotvos!","3 sterren","12+","Frank Pollet (auteur)","Benjamin Leroy (illustrator)","2007","Abimo","Pesten","","22/01/2015 - 14:25"
"","Over engelen, goden en helden","3 sterren","8+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2007","Ploegsma","Geloof","Religies","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Schorpioenen","3 sterren","9+","Stéphanie Ledu (auteur)","","2007","NBD Biblion","","Schorpioenen","22/01/2015 - 14:25"
"","Smokkelkind","3 sterren","8+","Lydia Rood (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Reizen","","22/01/2015 - 14:25"
"","Het Grote Reisdagboek van Kika & Bob","3 sterren","8+","Vincent Bal, Colette Bothof (auteur)","Mustafa Kandaz, Harmen van der Horst, Cesare Davolio (illustrator)","2007","Lannoo","Reizen","","22/01/2015 - 14:25"
"","De bastaard van Brussel","3 sterren","12+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","16de eeuw","","22/01/2015 - 14:25"
"","De roep van de wilde kat","3 sterren","11+","Linda Newbery (auteur)","","2007","Lannoo","Gezinsuitbreiding | Nieuw samengestelde gezinnen | Broers en zussen","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Tippie de verhalenvangster","3 sterren","6+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjes","","22/01/2015 - 14:25"
"","Het vergeten volk","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2007","Ploegsma","Fantasy | Goed en kwaad | Magie","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","De beste schoolverhalen 1","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2007","Van Holkema & Warendorf","School","","22/01/2015 - 14:25"
"","Alles voor de helft","3 sterren","9+","Tanja Seegers (auteur)","Nynke Talsma (illustrator)","2007","Manteau","Verhuizen | Vriendschap","","22/01/2015 - 14:24"
"","Een huis ver van huis","3 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:24"
"","Mijn spookhuis","3 sterren","9+","Angie Sage (auteur)","Jimmy Pickering (illustrator)","2007","Gottmer","Spoken | Wonen","","22/01/2015 - 14:24"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","In je hoofd kun je alles","3 sterren","5+","Theo Olthuis (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2007","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:24"
"","Ratjetoe","3 sterren","9+","Myrte Gay-Balmaz, Margreeth Kooiman (auteur)","Trish Flannery (illustrator)","2007","NBD Biblion","","Ratten","22/01/2015 - 14:24"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","Het ultieme puzzelboek","3 sterren","12+","Jerry Slocum, Jack Botermans (auteur)","","2007","Lannoo","","Puzzels","22/01/2015 - 14:15"
"","De enige echte complete gids voor spreekbeurten, werkstukken en boekbesprekingen","3 sterren","10+","Annemarie Bon (auteur)","Georgien Overwater (illustrator)","2007","Van Holkema & Warendorf","","Spreekbeurten","22/01/2015 - 14:15"
"","Verder dan ver","3 sterren","12+","Wendela Walta (auteur)","","2007","Van Holkema & Warendorf","Emigratie | School | Vriendschap","","22/01/2015 - 14:15"
"","Paarden, wind en zon","3 sterren","13+","Federica de Cesco (auteur)","","2007","Clavis","Paarden | Vakantie","","22/01/2015 - 14:15"
"","Van dril tot kikker, van kikker tot prins","3 sterren","10+","Amito Haarhuis (auteur)","Ad Swier (illustrator)","2007","","","Insecten | Kikkers | Natuur | Amfibieën","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","Wat moet ik doen?","3 sterren","4+","Thierry Robberecht (auteur)","Geoffroy Dussart (illustrator)","2007","Clavis","Feesten | Kiezen","","22/01/2015 - 14:15"
"","Monsterlijke microben en hoe ga je ze te lijf?","3 sterren","9+","Geert Bouckaert (auteur)","Sebastiaan Van Doninck (illustrator)","2007","Lannoo","","Wetenschap | Gezondheid","22/01/2015 - 14:14"
"","Altijd Romeo, altijd Julia","3 sterren","11+","Bert Kouwenberg (auteur)","","2007","Davidsfonds/Infodok","Liefde | Vriendschap","","22/01/2015 - 14:14"
"","Heks Wormpa in het mensenland","3 sterren","7+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Het raadsel van Veldeke","3 sterren","10+","Ludo Jongen (auteur)","Caroline Heens (illustrator)","2007","Clavis","Ridders","","22/01/2015 - 14:14"
"","Het Koningsgeschenk","3 sterren","5+","John Speirs (auteur)","John Speirs (illustrator)","2007","De Vier Windstreken","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:14"
"","Prinses Platzak","3 sterren","14+","Kate Brian (auteur)","","2007","Gottmer","Armoede | Rijkdom | Chicklit | Prinsessen","","22/01/2015 - 14:14"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Bellen blazen in de violentuin","3 sterren","10+","Paul de Moor (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Eenoudergezinnen | Filosoferen | Muziek | Mozart","","22/01/2015 - 14:14"
"","Lawines razen","3 sterren","10+","An Rutgers van der Loeff (auteur)","","2007","Ploegsma","Helden | Vriendschap | Natuurrampen","","22/01/2015 - 14:14"
"","Villa Fien","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2007","Van Holkema & Warendorf","Pleeggezinnen | Ontvoeringen | Ondeugend zijn","","22/01/2015 - 14:14"
"","Niet zomaar een dak","3 sterren","5+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Gedichten | Gezin","","22/01/2015 - 14:14"
"","Help! hoe (even) overleven zonder ouders","3 sterren","9+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2007","Davidsfonds/Infodok","","Huishouding | Klussen | Dagelijks leven","22/01/2015 - 14:14"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Wat zit er in je buik, mama?","3 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Veltman Uitgevers","Zwangerschap","","22/01/2015 - 14:14"
"","Een nieuwe kans","3 sterren","11+","Ellen Tijsinger (auteur)","","2007","Ploegsma","Kansarmoede | Diefstal | Geborgenheid | Jeugdzorg","","22/01/2015 - 14:14"
"","China in zicht!","3 sterren","7+","Henk Hokke (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Avontuur","","22/01/2015 - 14:14"
"","De wondermuts van Sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Sinterklaas","","22/01/2015 - 14:14"
"","Koningin nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Dromen","","22/01/2015 - 14:14"
"","Zoektocht in Katoren","3 sterren","12+","Jan Terlouw (auteur)","","2007","Lemniscaat","Zoektochten | Maatschappijkritiek","","22/01/2015 - 14:14"
"","Een warm hemd voor de winter","3 sterren","11+","Jaak Dreesen (auteur)","Seppe van den Berghe (illustrator)","2007","De Eenhoorn","Opgroeien | Tekenen | W.O. II","","22/01/2015 - 14:14"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","Eendje voor jou","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Verliefd zijn | Vriendschap","","22/01/2015 - 14:14"
"","Kaatje en haar broertje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:14"
"","Mama, wat heb je in je buik?","3 sterren","4+","Abby Cocovini (auteur)","Abby Cocovini (illustrator)","2007","The House of Books","","Zwangerschap","22/01/2015 - 14:14"
"","Een raadsel voor Roosje","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2007","Querido","Afscheid | Dood | Zussen","","22/01/2015 - 14:14"
"","De dag dat ... ik een bril moest","3 sterren","3+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2007","Leopold","Brillen","","22/01/2015 - 14:14"
"","Morgen sla ik terug","3 sterren","14+","Joost Heyink (auteur)","","2007","Van Holkema & Warendorf","Gezin | Verliefd zijn | Mishandeling","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Atlas van de oudheid","3 sterren","10+","Simon Adams (auteur)","Katherine Baxter (illustrator)","2007","NBD Biblion","","Atlassen | Oudheid","22/01/2015 - 14:14"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Feun en het wolvenmeisje","3 sterren","13+","Paul Kustermans (auteur)","","2007","Manteau","Prehistorie","","22/01/2015 - 14:14"
"","Donder en bliksem","3 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Griekse mythen","","22/01/2015 - 14:14"
"","Tommie en Lotje gaan op vakantie","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2007","Van Holkema & Warendorf","Spelen | Vakantie","","22/01/2015 - 14:14"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","Oude, trouwe Lobbes","3 sterren","7+","Rian Visser (auteur)","Jeska Verstegen (illustrator)","2007","Zwijsen","Bejaarden | Katten | Huisdieren","","22/01/2015 - 14:14"
"","Kijk je mee? Wilde beestjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Geheimen | School","","22/01/2015 - 14:11"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Elmo en het geheim van Sinterklaas","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Leopold","Geheimen | Sinterklaas","","22/01/2015 - 14:11"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Vlindertje blij","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","Zintuigen","","22/01/2015 - 14:11"
"","Appeltje rood","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","","","22/01/2015 - 14:11"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Spookjes","3 sterren","4+","Elenio Pico (auteur)","Elenio Pico (illustrator)","2007","Nieuw Amsterdam","Bang zijn | Dag en nacht | Spoken","","22/01/2015 - 14:11"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Het pestactieplan","3 sterren","9+","Guy Didelez (auteur)","","2007","Manteau","Pesten","","22/01/2015 - 14:11"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Het monster van mama","3 sterren","9+","Marleen Mutsaers (auteur)","","2007","Thoeris","Gezin | Ziek zijn","","22/01/2015 - 14:11"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Luna","3 sterren","10+","Elfi Nijssen (auteur)","Nynke Talsma (illustrator)","2007","Clavis","Aanranding","","22/01/2015 - 14:11"
"","Anna en de kerstboom","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Kerstmis","","22/01/2015 - 14:11"
"","Brieven van de Sint","3 sterren","5+","Eke Vriens (auteur)","Ina Hallemans (illustrator)","2007","Clavis","Brieven | Sinterklaas","","22/01/2015 - 14:11"
"","De held van Oer en het geheim van Schroei","3 sterren","10+","Thea Dubelaar (auteur)","","2007","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:11"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","De Grote Opdracht","3 sterren","4+","Cora Vries (auteur)","Cora Vries (illustrator)","2007","De Vier Windstreken","Kunst | Scheppingsverhalen","","22/01/2015 - 14:11"
"","Wat nijntje later worden wil ...","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Beroepen","","22/01/2015 - 14:11"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Kapitein Bleekscheet","3 sterren","4+","Preston Rutt (auteur)","Leo Timmers (illustrator)","2007","Clavis","Boos zijn | Humor | Pech | Zeerovers","","22/01/2015 - 14:11"
"","Geheime missie: Orkaankust","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2007","Manteau","Avontuur | Goed en kwaad | Zwerftochten | Schatzoeken","","22/01/2015 - 14:11"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Mejuffrouw Muis en haar heerlijke huis","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Wonen","","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","De wedstrijd","3 sterren","4+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2007","Van Goor","Vriendschap met dieren | Wedstrijden | Vissen","","22/01/2015 - 14:11"
"","De Wilde Kippen Club. Groot alarm!","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2007","Querido","Clubs","","22/01/2015 - 14:11"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","De mooiste jongen van de klas en ik","3 sterren","13+","Sarah Withrow (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:11"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Het boek van de doos","3 sterren","5+","Maria van Eeden (auteur)","Paul de Becker (illustrator)","2007","Zwijsen","Raadsels | Dozen","","22/01/2015 - 14:11"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Het boek van Wik","3 sterren","5+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Bossen | Vriendschap","","22/01/2015 - 14:11"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Boos","3 sterren","3+","Sarah Verroken (auteur)","Sarah Verroken (illustrator)","2007","Clavis","Blij zijn | Boos zijn","","22/01/2015 - 14:10"
"","Schedelstraat 76","3 sterren","5+","Chris Mould (auteur)","Chris Mould (illustrator)","2007","Bakermat","Griezelen | Wonen","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Chatroom","3 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Chatten | Internet | Thrillers","","22/01/2015 - 14:10"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Ademnood","3 sterren","12+","Roger Vanhoeck (auteur)","","2007","Abimo","Armoede | Ziek zijn | Azië","","22/01/2015 - 14:10"
"","Experimenteren met chemie","3 sterren","10+","Robert Winston (auteur)","","2007","Lannoo","","Scheikunde","22/01/2015 - 14:10"
"","De geheime missie van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2007","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:10"
"","Slecht","3 sterren","14+","Jan Simoen (auteur)","","2007","Querido","Geweld","","22/01/2015 - 14:10"
"","Spekkie en Sproet en het raadsel van Roderik","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2007","Ploegsma","Detectives | Kastelen","","22/01/2015 - 14:10"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Mees kaas maakt lol","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Juf is in luf","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","Boos zijn | School | Verliefd zijn","","22/01/2015 - 14:10"
"","Weerwolfgeheimen","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2007","Leopold","Weerwolven","","22/01/2015 - 14:10"
"","Fataal","3 sterren","12+","Roger H. Schoemans (auteur)","","2007","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 14:10"
"","Brammetje Baas","3 sterren","5+","Tamara Bos (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Het geheim van de witte dolfijn","3 sterren","9+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","Avontuur | Natuurbescherming | Ziek zijn | Schatzoeken | Dolfijnen","","22/01/2015 - 14:10"
"","Krukel en de troonopvolger","3 sterren","12+","M.I. McAllister (auteur)","","2007","Van Goor","Dierenverhalen | Ontvoeringen","","22/01/2015 - 14:10"
"","Patatje oorlog","3 sterren","14+","Derk Visser (auteur)","","2007","Nieuw Amsterdam","Liefde | Vriendschap | Relaties","","22/01/2015 - 14:10"
"","Superhap supersnel","3 sterren","10+","Sam Stern, Susan Stern (auteur)","","2007","Ploegsma","","Gerechten","22/01/2015 - 14:10"
"","Het verhaal van Kerstmis","3 sterren","6+","Heather Amery (auteur)","Elena Temporin (illustrator)","2007","KBS","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:10"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
