"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksenfee","5 sterren","4+","Brigitte Minne (auteur)","Carll Cneut (illustrator)","2016","De Eenhoorn","Heksen | feeën","","03/02/2017 - 16:55"
"","De tuinman van de nacht","5 sterren","4+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2016","Leopold","Weeskinderen | Mysteries","","24/01/2017 - 11:12"
"","Word wakker Walter","5 sterren","5+","Francis Lorraine (auteur)","Pieter Gaudesaboos (illustrator)","2016","Lannoo","Slapen | Vriendschap met dieren","","29/11/2016 - 09:54"
"","Lang leve Robin!","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2016","Lemniscaat","Voorlezen","","25/11/2016 - 22:51"
"","Fijn konijn","5 sterren","4+","Jo Empson (auteur)","Jo Empson (illustrator)","2016","Lemniscaat","Kunst | Muziek | Heimwee | Herinneringen","","25/11/2016 - 22:41"
"","Iedereen zag een kat","5 sterren","5+","Brendan Wenzel (auteur)","","2016","BBNC Uitgevers","Zintuigen | Katten","","28/10/2016 - 21:26"
"","Fabians feest","5 sterren","4+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Feesten | Fantaseren","","14/06/2016 - 14:52"
"","Virginia Wolf","5 sterren","5+","Kyo Maclear (auteur)","Isabelle Arsenault (illustrator)","2016","De Eenhoorn","Boos zijn | Zussen | Kleuren","","08/06/2016 - 17:10"
"","Victor","5 sterren","4+","Catharina Valckx (auteur)","Nicolas Hubesch (illustrator)","2016","Gottmer","Vriendschap | Humor | Katten | Dagelijks leven","","17/05/2016 - 13:46"
"","Ik wil naar verder","5 sterren","5+","Anne Provoost (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Reizen | het onbekende","","29/04/2016 - 15:22"
"","Aap Beer Zebra","5 sterren","5+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2016","Gottmer","ABC-boeken | Dieren | Gedichten","","26/04/2016 - 14:12"
