"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De oppasmuis","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Eieren | Zorgen voor","","03/02/2023 - 14:36"
"","Wat is er met de krokodil gebeurd?","3 sterren","4+","Marina Moskvina (auteur)","Anne Pikkov (illustrator)","2022","Samsara","Eieren | Liefde","","16/01/2023 - 15:31"
"","Het wonder van het ei","4 sterren","3+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2018","De Vier Windstreken","Eieren | Vogels","","17/10/2018 - 16:09"
"","Heksje Mimi tovert kuikentjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Lente | Eieren | Kippen","","27/04/2017 - 11:45"
"","Wat een ei!","3 sterren","4+","Sally Grindley (auteur)","Pascal Lemaître (illustrator)","2016","De Eenhoorn","Anders zijn | Eieren | Adoptie | Ouderliefde","","05/06/2016 - 19:53"
"","Boer Boris en de eieren","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Pasen | Eieren | Kippen | Boerderijen","","09/05/2016 - 15:24"
"","Kees ontdekt de wereld","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Ontdekken | Eieren","","26/05/2015 - 16:13"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","","De Vier Windstreken","Kippen | Eieren | Hoogmoed | Wedstrijden","","24/04/2015 - 13:42"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","10 kleine kippetjes","1 ster","3+","Sylvia Dupuis (auteur)","Sylvia Dupuis (illustrator)","2014","Abimo","Kippen | Eieren","","22/01/2015 - 15:25"
"","Het ei van Egel","4 sterren","3+","Nozomi Takahashi (auteur)","Nozomi Takahashi (illustrator)","2014","De Eenhoorn","Eieren | Egels","","22/01/2015 - 15:19"
"","Het bijzondere Ei van Mama Eend","3 sterren","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2013","Les Iles","Pasen | Eieren | Zoektochten","","22/01/2015 - 15:19"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","Job en de duif redden Kip","3 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2012","Lannoo","Kippen | Eieren | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","Prinses Arabella vindt een ei","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","De Eenhoorn","Interculturele samenleving | Reizen | Eieren | Zoekboeken","","22/01/2015 - 14:54"
"","Mijn kuiken","3 sterren","4+","Géraldine Elschner (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Eieren | Wachten | Geboorte","","22/01/2015 - 14:54"
"","Waar is de kleine paashaas?","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2011","Uitgeverij Holland","Pasen | Eieren | Zoekboeken","","22/01/2015 - 14:53"
"","(oliver)","4 sterren","4+","Christopher Franceschelli (auteur)","Gaby Kooijman, Ronen Boidek, Mathieu Viennet (illustrator)","2010","Lemniscaat","Eieren","","22/01/2015 - 14:46"
"","De Verkipping","4 sterren","5+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Boerderijen | Kippen | Eieren | Varkens","","22/01/2015 - 14:46"
"","Het slimme paaseierenplan","2 sterren","4+","Pirkko Vainio (auteur)","Pirkko Vainio (illustrator)","2010","De Vier Windstreken","Pasen | Eieren","","22/01/2015 - 14:45"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Dat ei is van mij!","4 sterren","3+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2009","Lemniscaat","Dieren | Eieren","","22/01/2015 - 14:43"
"","Al zijn eendjes","4 sterren","5+","Christian Duda (auteur)","Julia Friese (illustrator)","2009","Gottmer","Bossen | Humor | Adoptie | Eieren | Eenden | Vossen","","22/01/2015 - 14:33"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Het mooiste ei van de wereld","4 sterren","4+","Helme Heine (auteur)","Helme Heine (illustrator)","2008","Clavis","Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Hoogmoed | Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","Emma het slimme kuikentje","3 sterren","4+","Christoph Schuler (auteur)","Rahel Nicole Eisenring (illustrator)","2008","De Vier Windstreken","Pasen | Ruzie | Slim zijn | Eieren | Kippen","","22/01/2015 - 14:24"
"","Opeens was ik er","3 sterren","3+","Hilde Vandermeeren (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Geboorte | Eieren | Eenden","","22/01/2015 - 14:15"
"","Rikki en Mia de kip","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Vriendschap | Eieren | Wachten | Kippen","","22/01/2015 - 14:14"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","Ai ... ai ... ei!","1 ster","4+","Linda de Haan (auteur)","Linda de Haan (illustrator)","2007","Ploegsma","Pasen | Eieren","","22/01/2015 - 13:59"
"","Vrolijk Pasen, Muis!","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Pasen | Zoekboeken | Eieren","","22/01/2015 - 13:58"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Kip en ei","5 sterren","4+","Sylvia Weve (auteur)","Sylvia Weve (illustrator)","2006","Hillen","Dieren | Moeders | Verzorgen | Eieren","","22/01/2015 - 13:48"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Twee pappa's voor Tango","3 sterren","4+","Edith Schreiber-Wicke (auteur)","Carola Holland (illustrator)","2006","De Vries-Brouwers","Dierentuinen | Homoseksualiteit | Ouderschap | Eieren","","22/01/2015 - 12:16"
"","Het ei","3 sterren","3+","Martin Waddell (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Familie | Geboorte | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:03"
