"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een leven vol kleur","5 sterren","9+","","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","","Kunstenaars | Schilderkunst | Meerstemmigheid | Kleuren | Vormen","28/11/2022 - 17:46"
"","Waarom een okapi witte sokken draagt","4 sterren","7+","Cath Ard (auteur)","Greer Stothers (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Kleuren","04/01/2022 - 17:55"
"","Kleuren","1 ster","1+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Kleuren","03/03/2020 - 12:05"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Druk uit + kleur in: Kerstversieringen","3 sterren","4+","Kate McLelland (auteur)","Kate McLelland (illustrator)","2017","Gottmer","","Kerstmis | creatief | Kleuren","26/12/2017 - 17:15"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Nijntje doeboek","3 sterren","5+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","","Vakantie | Puzzels | Kleuren | Tellen","18/10/2017 - 00:00"
"","Alle kleuren van de regenboog","3 sterren","2+","Libby Walden (auteur)","Samantha Meredith (illustrator)","2017","Veltman Uitgevers","","Kleuren","07/05/2017 - 19:11"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Dieren in groen, rood, geel en blauw","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren | Kleuren","22/01/2015 - 14:54"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Het grote tekenboek 2","4 sterren","7+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2008","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:33"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","Kleur, zwart/wit en alles wat er tussen zit","4 sterren","10+","Mariëtte Hilkemeijer, Annelies van Lonkhuyzen (auteur)","Marlies Visser (illustrator)","2006","The House of Books","","Kleuren","22/01/2015 - 12:16"
"","Zijn citroenen blauw?","2 sterren","3+","","","2005","Het Spectrum","","Kleuren","22/01/2015 - 11:42"
