"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat ik je nog wilde zeggen","4 sterren","4+","Jean-François Sénéchal (auteur)","Chiaki Okada (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Dood | Rouwverwerking","","25/03/2024 - 18:27"
"","Kleine Matroos","3 sterren","4+","Hanne De Meester (auteur)","Nele Bergmans (illustrator)","2023","De Eenhoorn","Zelfdoding | Rouwverwerking | Mentaal Welzijn | KOPP","","15/03/2024 - 10:32"
"","Haas, ik mis je!","2 sterren","4+","John Dougherty (auteur)","Thomas Docherty (illustrator)","2023","Flamingo","Dood | Rouwverwerking","","06/09/2023 - 17:41"
"","Een museum om nooit te vergeten","4 sterren","5+","Abby Cocovini (auteur)","","2022","Davidsfonds/Infodok","Rouwverwerking | Kunst","","29/05/2023 - 14:09"
"","Oma pannenkoek","4 sterren","9+","Marijke Umans (auteur)","Merel Eyckerman (illustrator)","2022","Pelckmans","Rouwverwerking","","07/02/2023 - 13:40"
"","Zeevonk","3 sterren","10+","Wendy Huyghe (auteur)","","2022","Pelckmans","Rouwverwerking","","10/01/2023 - 17:35"
"","De bloemen van juffie","3 sterren","4+","Wina Eberhard (auteur)","Wina Eberhard (illustrator)","2022","Clavis","Rouwverwerking | Verlies | Afscheid | Leven | Liefde","","12/12/2022 - 12:08"
"","Ik en Louise","2 sterren","15+","Phebe Rasch (auteur)","","2022","Clavis","Psychische problemen | Persoonlijkheidsstoornis | Rouwverwerking | Trauma's","","28/11/2022 - 16:03"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","Jij mag alles zijn","5 sterren","9+","Griet Op De Beeck (auteur)","Linde Faas (illustrator)","2021","Prometheus","Verlies | Rouwverwerking | Depressie | Familie | Familiegeschiedenis","","15/12/2021 - 17:59"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","altijd dichtbij","5 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2021","Lemniscaat","Afscheid | Verdrietig zijn | Verlies | Rouwverwerking","","21/05/2021 - 16:53"
"","Schaduwbroer","2 sterren","15+","Iris Hannema (auteur)","","2020","Leopold","Rouwverwerking | Broers en zussen | Identiteit | Japan","","04/02/2021 - 17:17"
"","Briefjes voor Pelle","5 sterren","10+","Marlies Slegers (auteur)","Linde Faas (illustrator)","2020","Luitingh-Sijthoff","Rouwverwerking | Vriendschap","","04/02/2021 - 14:35"
"","Sloep vaart verder","4 sterren","6+","Lore Vonck, Daisy Buttiens (auteur)","Naomi Christiaens (illustrator)","2020","Van Halewyck","Zelfdoding | Rouwverwerking | Boten","","21/11/2020 - 15:30"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Maar ik ben jou niet","4 sterren","13+","nadine swagerman (auteur)","","2020","Kluitman","moeilijke thuissituatie | Psychische problemen | Rouwverwerking","","25/06/2020 - 16:03"
"","De jongen op het dak","4 sterren","9+","Aline Sax (auteur)","Sassafras De Bruyn (illustrator)","2020","De Eenhoorn","Rouwverwerking | Afscheid | Verdrietig zijn","","09/06/2020 - 09:52"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","De visjes van Océane","4 sterren","3+","Nathalie Slosse (auteur)","Naomi Christiaens (illustrator)","2019","Van Halewyck","Zelfdoding | Rouwverwerking | Dood","","18/02/2020 - 09:13"
