"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
"","Kleine Billy-Bob","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Dagelijks leven | Peuterbelevenissen","","22/01/2015 - 15:24"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Kleine Rosalie zegt 'Nee'","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Opgroeien | Koppig zijn","","22/01/2015 - 15:24"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Het grote voorleesboek voor peuters","3 sterren","2+","Betty Sluyzer, Margreeth Bezemer, Helga Warmels, Eveline den Heijer, Cariet Leeuwis, Elle van Lieshout, Erik van Os (auteur)","Pauline Oud, Suzanne Diederen, Leen van Durme, Marjolein Hund, Barbara de Wolf, Eveline den Heijer, Mies van Hout (illustrator)","2011","Mercis","Peuterbelevenissen","","22/01/2015 - 15:11"
"","Het pi-pa-peuterboek","3 sterren","2+","Kathleen Amant, Dick Bruna, Annie M.G. Schmidt (auteur)","Jan Jutte, Suzanne Diederen, Jet Boeke (illustrator)","2013","Ploegsma","Seizoenen | Peuterbelevenissen","","22/01/2015 - 15:10"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Het liefste kindje van de wereld dat ben jij!","1 ster","2+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Dit is Lila","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Dit is Oele","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Het babyboek van alle dingen","4 sterren","1+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2012","Lannoo","Baby's | Peuterbelevenissen | Dagelijks leven","","22/01/2015 - 15:05"
"","Klap eens in je handjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant, Marijke Duffhauss, Petra Heezen (illustrator)","2012","Van Holkema & Warendorf","Peuterbelevenissen | Kleuterbelevenissen","","22/01/2015 - 14:57"
"","Karel","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Peuterbelevenissen","","22/01/2015 - 14:33"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Waar is Lizzy?","2 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Interculturele samenleving | Peuterbelevenissen","","22/01/2015 - 14:14"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Boefje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Prinsesje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Mimi Oehoe","2 sterren","2+","Magali Bonniol (auteur)","Magali Bonniol (illustrator)","2007","Gottmer","Peuterbelevenissen | Uilen","","22/01/2015 - 13:59"
"","Mijn wereld","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Standaard","Beeldwoordenboeken | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Goed zo, Gijsje!","2 sterren","2+","Simone Arts (auteur)","Maria van Lieshout (illustrator)","2006","Mercis","Peuterbelevenissen","","22/01/2015 - 13:48"
"","Het grote Kimioboek voor de allerkleinsten","3 sterren","1+","Marjolein Mattaar, Gabriëlle Zandanel, Betty Sluyzer (auteur)","Jeanine Jordaan, Gabriëlle Zandanel, Leen van Durme (illustrator)","2005","Mercis","Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 12:04"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Kietelhandjes","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Slaapspelletje","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Handjeklap","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Oeps! boem!","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Kip en Pim","4 sterren","2+","Eric Hercules (auteur)","Janneke Otten (illustrator)","2005","Gottmer","Peuterbelevenissen | Vriendschap met dieren","","22/01/2015 - 12:03"
