"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een dier in het bos","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","Dieren","03/12/2018 - 13:52"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","De dochters van sjeik Boul-Boul","3 sterren","7+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Rijkdom | verwend zijn | Humor","","06/11/2017 - 14:17"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","Dansen met Pip","3 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Dansen","","15/07/2017 - 19:15"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Mijn bladerenbewaarboekje","3 sterren","8+","Jaap Langenberg (auteur)","Charlotte Bruijn (illustrator)","2016","Gottmer","","Bladeren | Natuur | verzamelen","15/04/2017 - 15:19"
"","Het geheim van de tweeling","3 sterren","8+","Annet Jacobs (auteur)","","2016","Leopold","Geheimen | Tweelingen","","06/04/2017 - 11:56"
"","Het grote chocoplot","3 sterren","6+","Chris Callaghan (auteur)","Sandra Navarro (illustrator)","2016","Moon","chocolade | Avontuur","","05/04/2017 - 20:05"
"","Vandaag ben ik ridder!","3 sterren","6+","Thijs Goverde (auteur)","Tineke Meirink (illustrator)","2016","Zwijsen","Ridders | Prinsessen","","05/04/2017 - 19:54"
"","Geluk voor kinderen 2. Vriendschap","3 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2016","Lannoo","Geluk | Vriendschap | Vogels | Voorlezen","","03/04/2017 - 15:34"
"","Onzichtbare Izzy","3 sterren","7+","Louise Gray (auteur)","Laura Ellen Anderson (illustrator)","2016","Veltman Uitgevers","onzichtbaar | Familie","","03/04/2017 - 12:09"
"","Hoe ik een weerwolf werd","3 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2016","Querido","Weerwolven | Fantasie","","27/03/2017 - 14:58"
"","De koninklijke konijnen van Londen","3 sterren","8+","Santa Montefiore, Simon Sebag Montefiore (auteur)","Kate Hindley (illustrator)","2016","Van Holkema & Warendorf","Konijnen | Achtervolgingen | Avontuur","","23/03/2017 - 12:03"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","Wie is hier de Grootste?","3 sterren","8+","Daniela Strauss (auteur)","","2016","Fontaine Uitgevers","","Vogels","17/03/2017 - 20:02"
"","Koen en Lot. Koen wint een prijs","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2016","Van Holkema & Warendorf","Schoolleven | Vriendschap | Eerste Leesboekjes","","14/02/2017 - 15:40"
"","Wie is er bang voor de voetbalzombies?","3 sterren","7+","Simon van der Geest (auteur)","Elly Hees (illustrator)","2016","Querido","Voetbal | Zombies","","11/02/2017 - 18:14"
"","Het grote winter knutselboek","3 sterren","8+","Sabine Lohf (auteur)","","2016","De Vier Windstreken","","Knutselen | Winter","07/02/2017 - 17:30"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Hallo wereld!","3 sterren","8+","Jonathan Litton (auteur)","","2016","Veltman Uitgevers","","Wereldbevolking | Taal","01/02/2017 - 16:17"
"","Meester Frank is wow!","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2016","De Eenhoorn","School","","31/01/2017 - 14:00"
"","Meneertje Meer","3 sterren","6+","Mark Haayema (auteur)","Jo van Gelder (illustrator)","2016","Rubinstein","Hebzucht | Gulzig zijn | Geluk","","26/01/2017 - 18:38"
"","Weetjes over dieren. Luid of stil?","3 sterren","6+","Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren | Geluiden","25/01/2017 - 14:45"
"","De ijsmuts van Prins Karel en veel meer","3 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2016","Rubinstein","Gedichten","","25/01/2017 - 14:08"
"","Bouw je eigen Vliegende Draak","3 sterren","8+","Dugald Steer (auteur)","Jonathan Woodward, Douglas Carrel (illustrator)","2016","Luitingh-Sijthoff","Draken | Knutselen","","24/01/2017 - 11:18"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Timo en de Oppasninja","3 sterren","8+","Lisa Boersen (auteur)","Edwin Rhemrev (illustrator)","2016","Gottmer","Babysits | ninja's | Humor","","19/01/2017 - 12:00"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","Aadje Piraatje kan al lezen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2016","Gottmer","Zeerovers | Lezen","","15/01/2017 - 15:24"
"","Ik vlieg! Maar vertel het echt niet verder","3 sterren","8+","Paul Jennings (auteur)","Andrew Weldon (illustrator)","2016","Lannoo","Beroemd | Humor | Vliegen","","14/01/2017 - 12:27"
"","Het grote voorleesboek voor rond de 7 jaar","3 sterren","7+","","","2016","Ploegsma","","","11/01/2017 - 12:13"
"","Elvis Watt. Heppie Kemper","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2016","Luitingh-Sijthoff","Rijkdom | Familie | Vriendschap","","05/01/2017 - 13:29"
"","Het complete ketnet speelplaatsboek","3 sterren","6+","Sarah Devos (auteur)","","2016","Lannoo","","Spelletjes","28/12/2016 - 12:49"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Hocus pocus pinguïn","3 sterren","7+","David Vlietstra (auteur)","Hiky Helmantel (illustrator)","2016","Clavis","Goochelen | Humor | Vriendschap met dieren","","28/12/2016 - 12:26"
"","De draden van Marbellus","3 sterren","6+","Marc de Bel (auteur)","Karolien Raeymaekers (illustrator)","2016","Van Halewyck","Fantaseren","","07/12/2016 - 12:29"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","De schat van Hinkende Hugo","3 sterren","7+","Pavla Kleinova (auteur)","Pavla Kleinova (illustrator)","2016","De Vier Windstreken","","Zeerovers | schepen","25/11/2016 - 13:25"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","Nóg een keer","3 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2016","Uitgeverij De Fontein","Detectives","","13/11/2016 - 12:15"
"","Wonderlijke weetjes en fascinerende feiten over de ridders","3 sterren","8+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Ridders","12/11/2016 - 19:33"
"","Grote beer","3 sterren","6+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2016","Van Halewyck","Knuffelen | Eerste Leesboekjes","","10/11/2016 - 11:05"
"","Gibbe en de maandagman","3 sterren","8+","Evelien de Vlieger (auteur)","Karst-Janneke Rogaar (illustrator)","2016","Querido","Humor | minderwaardigheidsgevoel | Fantasie","","10/10/2016 - 14:31"
"","Pax","3 sterren","8+","Sara Pennypacker (auteur)","Jon Klassen (illustrator)","2016","Aerial Media Company","Vriendschap | Oorlog | Verdrietig zijn","","09/10/2016 - 11:29"
"","Het land van de farao's!","3 sterren","8+","Arend van Dam (auteur)","Georgien Overwater (illustrator)","2016","Van Holkema & Warendorf","Egypte | Farao's","","13/09/2016 - 15:02"
"","Juf Jet is top!","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2016","De Eenhoorn","School","","05/07/2016 - 11:24"
"","Het boek van Leo","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Leonardo da Vinci | Kunst | Uitvindingen","15/06/2016 - 11:30"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","De droom van Albert","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Wetenschap | Albert Einstein","14/06/2016 - 11:30"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Anton en de Spin","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Vliegtuigen | Anton Fokker","09/06/2016 - 15:31"
"","ik kies voor lies en wies","3 sterren","6+","Riet Wille (auteur)","Aimée de Jongh (illustrator)","2016","De Eenhoorn","Vriendschap met dieren | Honden","","08/06/2016 - 11:06"
"","Moppen op een bordje","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Moppen","","07/06/2016 - 14:37"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Joehoe! Ik wil een koe","3 sterren","8+","Angelique van Dam (auteur)","Kees De Boer (illustrator)","2016","Moon","Boerderijen | koeien | volhouden","","02/06/2016 - 14:15"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Fréderic Bertrand (illustrator)","2016","Manteau","Spoken | Avontuur","","11/05/2016 - 11:41"
"","Het geheim van de bevroren boerderij","3 sterren","8+","Hans Kuyper (auteur)","Ivan en Ilia, Saskia Halfmouw (illustrator)","2016","Leopold","Grootouders | Dementie | Jeugdherinneringen","","09/05/2016 - 15:56"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Lijm","3 sterren","7+","Frank Geleyn (auteur)","Ellen Koyen (illustrator)","2016","De Eenhoorn","Verliefd zijn","","31/03/2016 - 15:54"
