"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ebbie","2 sterren","2+","Marjet Huiberts, Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Hygiëne | Wassen | Kleuterbelevenissen","","27/08/2020 - 18:07"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Superlama!","2 sterren","1+","","Kali Stileman (illustrator)","2019","Witte Leeuw","Lama | Voelen | Superhelden","","03/03/2020 - 10:43"
"","Groot en klein","2 sterren","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tegenstellingen","03/03/2020 - 09:52"
"","Nijntje schuifboekje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis","Tegenstellingen","","23/12/2019 - 10:22"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Een dagje thuis met Bobbie","2 sterren","2+","Ruth Wielockx (auteur)","","2019","Clavis","Thuis | Dagelijks leven","","09/12/2019 - 14:15"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","Van hond tot huis: eerste woordjes","2 sterren","1+","Jane Ormes (auteur)","","2019","Ploegsma","Eerste woordjes","","08/05/2019 - 17:22"
