"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Wat zegt de kleine krokodil op de crèche?","3 sterren","1+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2021","Gottmer","Crèche | Kinderopvang | Geluiden","","23/06/2021 - 15:51"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Aan boord","3 sterren","1+","Steve Light (auteur)","Steve Light (illustrator)","2016","Uitgeverij De Fontein","Boten | Geluiden","","14/03/2017 - 10:23"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Bartje Big","2 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Varkens | Geluiden","","09/10/2016 - 14:32"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Klipperdeklop","5 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2015","Gottmer","Dieren | Paarden | Geluiden","","03/09/2015 - 12:00"
"","Wat hoor je nijntje?","4 sterren","1-","","Dick Bruna (illustrator)","2015","Mercis","Dagelijks leven | Geluiden","","25/03/2015 - 13:42"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Herrie op de boerderij","3 sterren","2+","Stephanie Stansbie (auteur)","Veronica Vasylenko (illustrator)","2011","Veltman Uitgevers","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:54"
"","De boerderij","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:54"
"","Spetterdespat!","3 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2011","Gottmer","Dieren | Geluiden | Boten","","22/01/2015 - 14:54"
"","De vogels","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Vogels | Geluiden","","22/01/2015 - 14:54"
"","Verstoppertje met Pieter Konijn","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Telboeken | Dieren | Geluiden","","22/01/2015 - 14:53"
"","De natuur","1 ster","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Natuur | Geluiden","","22/01/2015 - 14:53"
"","Mijn dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Huisdieren | Geluiden","","22/01/2015 - 14:53"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
