"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mol viert kerst","4 sterren","1-","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Kerstmis | Vriendschap","","24/12/2020 - 09:35"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Kerstmis","3 sterren","2+","Hilde Heyduck-Huth (auteur)","Hilde Heyduck-Huth (illustrator)","2013","De Vier Windstreken","Kerstmis","","22/01/2015 - 15:18"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","2+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2010","Mercis","Kerstmis","","22/01/2015 - 14:53"
"","Kerstmis met Bo","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Kerstmis","","22/01/2015 - 14:45"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Anna en de kerstboom","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Kerstmis","","22/01/2015 - 14:11"
