"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het extreem gênante leven van Lottie","4 sterren","11+","Katie Kirby (auteur)","Katie Kirby (illustrator)","2021","Gottmer","Dagboeken | Puberteit | Opgroeien | middelbare school | Vriendschap","","04/01/2022 - 18:08"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
"","De vloek van Angus","3 sterren","9+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2015","Van Holkema & Warendorf","Sprookjesachtige verhalen | Vriendschap | Dagboeken","","11/03/2016 - 14:47"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Het leven van een Loser. Gedumpt","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2014","Uitgeverij De Fontein","Humor | Dagboeken | Vriendschap","","22/01/2015 - 15:24"
"","Het leven van een loser. Niet te doen!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Puberteit | Dagboeken","","22/01/2015 - 15:05"
"","Hey, dit ben ik!","3 sterren","9+","Nina E. Grontvedt (auteur)","Nina E. Grontvedt (illustrator)","2012","Manteau","Puberteit | Vriendschap | Dagboeken","","22/01/2015 - 15:05"
"","Het leven van een Loser. Bekijk het maar!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2011","Uitgeverij De Fontein","Vriendschap | Dagboeken","","22/01/2015 - 14:54"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Het verhaal van Tracy Beaker","4 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Dagboeken | Vriendschap | Weeskinderen | Adoptie","","22/01/2015 - 13:54"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","Rits","4 sterren","12+","Mariken Jongman (auteur)","","2005","Lemniscaat","Dagboeken | Echtscheiding | Familie | Heimwee | Vriendschap","","22/01/2015 - 12:04"
"","Tijger, tanga's en tongzoenen","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Kiwi's, kanjers en giga-onderbroeken","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Neefjes, nymfo's en nunga-nunga's","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Dansen in je niksie","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Scooters, sukkels en seksgoden","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
