"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toch moederdag voor Tommy","2 sterren","4+","Margreet Hammenga (auteur)","Paul Oole (illustrator)","2017","Graviant Educatieve Uitgaven","Meerstemmigheid | Vaders | Leerkracht","","14/06/2021 - 13:40"
"","Zeelichtjes","2 sterren","3+","Ruth Symons (auteur)","Carolina Rabei (illustrator)","2019","Veltman Uitgevers","Dag en nacht | Vaders","","03/03/2020 - 15:11"
"","Papatijd!","3 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2019","Leopold","Vaders | Tijd","","12/11/2019 - 11:56"
"","Dit is mijn papa!","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2019","Gottmer","Dieren | Vaders","","09/10/2019 - 11:34"
"","Grote beer, kleine beer en ik","3 sterren","3+","Margarita Del Mazo (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Knuffels | Ouderliefde | Vaders","","02/10/2019 - 16:00"
"","Papa's zijn soms ...","3 sterren","4+","Guido van Genechten (auteur)","","2019","","Vaders | Vaderdag | Familie","","28/08/2019 - 10:56"
"","Mijn papa","3 sterren","3+","Ao De, Ao Teer, Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Vaders","","17/10/2018 - 16:17"
"","Handje?","4 sterren","3+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2017","Uitgeverij De Fontein","weglopen | Dierentuinen | Vaders","","29/11/2017 - 17:23"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Een chocolaatje op zak","4 sterren","4+","Eric La Branche (auteur)","Margaret Anne Suggs (illustrator)","2016","Clavis","Vaders | dochters | Verrassing","","16/07/2016 - 18:23"
"","Papa, waar ben je?","2 sterren","4+","Pimm van Hest (auteur)","Mylo Freeman (illustrator)","2015","Clavis","Vaders | Zoektochten | Opstaan","","14/04/2016 - 14:13"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Ik groot jij klein","3 sterren","3+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2015","Leopold","Tegenstellingen | Vaders | Ouderliefde","","23/11/2015 - 14:53"
"","De papawinkel","3 sterren","4+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Vaders","","03/09/2015 - 13:27"
"","Zo groot als papa","2 sterren","4+","Bettie Elias (auteur)","Frow Steeman (illustrator)","2015","De Eenhoorn","Groot en klein | Vaders","","29/05/2015 - 14:19"
"","Het prullalamonster","4 sterren","5+","Jean-Paul Mulders (auteur)","Jacques & lise (illustrator)","2014","Abimo","Monsters | Vaders | Fantaseren","","22/01/2015 - 15:25"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","De vriend van papa","2 sterren","4+","Francesca Pardi (auteur)","Desideria Guicciardini (illustrator)","2013","De Vier Windstreken","Homoseksualiteit | Vaders","","22/01/2015 - 15:11"
"","Papa is een held!","4 sterren","4+","","","2013","Ploegsma","Vaders","","22/01/2015 - 15:11"
"","Applaus voor papa beer","3 sterren","4+","Benjamin Chaud (auteur)","Benjamin Chaud (illustrator)","2012","Querido","Beren | Zoektochten | Vaders | Toneel","","22/01/2015 - 15:05"
"","Het voorleesboek voor de allerliefste papa!","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:05"
"","Mijn papa","2 sterren","4+","Steve Smallman (auteur)","Sean Julian (illustrator)","2012","Veltman Uitgevers","Beren | Vaders","","22/01/2015 - 14:57"
"","Marnix Mol wordt papa","2 sterren","3+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2011","Zirkoon","Ouderliefde | Vaders","","22/01/2015 - 14:54"
"","Appelmoes","3 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2010","De Eenhoorn","Vaders","","22/01/2015 - 14:46"
"","Lieve kleine knuffelbuffel","3 sterren","4+","Geert Genbrugge (auteur)","Dieter Konsek (illustrator)","2010","Clavis","Knuffelen | Dieren | Afrika | Opgroeien | Vaders","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Mijn papa is een reus","3 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2009","Leopold","Vaders","","22/01/2015 - 14:44"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Dag papa, tot volgende week","4 sterren","3+","Brigitte Weninger (auteur)","Christian Maucler (illustrator)","2009","De Vier Windstreken","Afscheid | Echtscheiding | Vaders","","22/01/2015 - 14:33"
"","Niels wil graag groot zijn","4 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Vaders | Groot en klein","","22/01/2015 - 14:33"
"","Hugo: dichter en politieman","3 sterren","5+","Carl Norac (auteur)","Kristien Aertssen (illustrator)","2009","De Eenhoorn","Schrijven | Vaders | Verkleden | Politie","","22/01/2015 - 14:33"
"","Pika helpt papa","2 sterren","3+","Yusuke Yonezu, Kate Westerlund (auteur)","Yusuke Yonezu (illustrator)","2008","De Vier Windstreken","Vaders | Knutselen","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","De wiebelbillenboogie","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dansen | Gezin | Rommel maken | Spelen | Vaders","","22/01/2015 - 14:25"
"","De liefste papa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Vaders","","22/01/2015 - 14:14"
"","Tim op de tegels","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2007","Van Goor","Spelen | Vaders","","22/01/2015 - 14:10"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Mijn sterke papa","3 sterren","4+","Nanda Roep (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Vaders | Bad","","22/01/2015 - 13:59"
"","Mini gaat naar de film","5 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2007","Querido","Knuffels | Vaders | Uitstapjes | Film","","22/01/2015 - 13:58"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Papa past precies","5 sterren","4+","Davide Cali (auteur)","Anna Laura Cantone (illustrator)","2006","De Eenhoorn","Moeders | Vaders | Stiefouders","","22/01/2015 - 13:48"
"","Vader zeepaard","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Rollenpatronen | Vaders | Vissen","","22/01/2015 - 12:16"
"","Mini wordt wakker","3 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2006","Querido","Opstaan | Vaders","","22/01/2015 - 12:15"
"","Net als mijn papa","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Dieren | Vaders","","22/01/2015 - 12:15"
"","Een papa voor dino","1 ster","3+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2005","Manteau","Dinosaurussen | Vaders | Zoektochten","","22/01/2015 - 12:04"
"","De pappa van Kleine Ezel","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Reizen | Vaders | Afwezige vaders","","22/01/2015 - 11:43"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
