"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","De ritssluiting van de zee","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Ijs","3 sterren","7+","Lieneke Dijkzeul (auteur)","René Pullens (illustrator)","2005","Zwijsen","","","22/01/2015 - 12:16"
"","Fattie","3 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Dieren | Wedstrijden | Dierenartsen","","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","Dat geld is voor mij!","3 sterren","8+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2005","Zwijsen","Tuinieren | Wedstrijden","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Het grote bakboek","3 sterren","6+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Bakken","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","Drakensnot en tumtummetjes","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Gezin | Huisdieren","","22/01/2015 - 12:15"
"","Mevrouw de Wit zoekt het geluk/Meneer Jaspers zoekt het geluk","3 sterren","8+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Zoektochten | Geluk","","22/01/2015 - 12:15"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Maria Dolores Esperanza","3 sterren","7+","Paul van Oevelen (auteur)","Tom Hautekiet (illustrator)","2005","Lannoo","Avontuur | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Het is Kerstmis, Geronimo!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Ratterto Rattonchi (illustrator)","2005","Bakermat","Kerstmis | Pech","","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Halloween","3 sterren","8+","Jacqueline Vallon (auteur)","Donald Grant, Pierre-Marie Valat (illustrator)","2005","NBD Biblion","","Halloween","22/01/2015 - 12:04"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
"","Naar de winkel","3 sterren","7+","Anne-Sophie Baumann (auteur)","Phil Skat (illustrator)","2005","Davidsfonds/Infodok","","Winkels","22/01/2015 - 12:04"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","De mondenboom","3 sterren","8+","Tanja Oostvogels, Herwig de Weerdt (auteur)","","2005","Afijn","","Toneelspelen","22/01/2015 - 12:03"
"","Het geheim van de maffiamoeder","3 sterren","8+","Haye van der Heyden (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen","","22/01/2015 - 12:03"
"","Engel","3 sterren","8+","Brigitte Minne (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Pesten | Uiterlijk","","22/01/2015 - 12:03"
"","Het beeld","3 sterren","8+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kunst","","22/01/2015 - 12:03"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","Ijzige polen","3 sterren","6+","Margaret Hynes (auteur)","","2005","Gottmer","","Pooldieren | Poolgebieden","22/01/2015 - 12:03"
"","Een eigen plek","3 sterren","7+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2005","Zwijsen","Grootouders | Logeren | weglopen","","22/01/2015 - 12:03"
"","Kies mij","3 sterren","8+","Dirk Weber (auteur)","Jan Jutte (illustrator)","2005","Querido","Eenzaam zijn | Weeskinderen","","22/01/2015 - 12:03"
"","Ik ontdek het regenwoud","3 sterren","8+","Claude Delafosse (auteur)","Christian Broutin (illustrator)","2005","Het Spectrum","","Dieren | Regenwouden","22/01/2015 - 12:03"
"","De bomen in mijn tuin","3 sterren","6+","Emmanuel Chanut (auteur)","","2005","Clavis","","Bomen | Seizoenen","22/01/2015 - 12:03"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","Ik onderzoek de woestijn - van dichtbij","3 sterren","6+","Caroline Allaire (auteur)","Donald Grant (illustrator)","2005","Het Spectrum","","Dieren | Woestijnen","22/01/2015 - 12:03"
"","Katten aan kinderen verteld","3 sterren","8+","Hubert Comte (auteur)","Sandra Lefrançois (illustrator)","2005","Lannoo","","Katten","22/01/2015 - 12:03"
"","De bende van Stijn","3 sterren","8+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:03"
"","Spekkie en Sproet en de grote verdwijntruc","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2005","Ploegsma","Circus | Detectives | Goochelen","","22/01/2015 - 12:03"
"","Het knalfeest van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Zwijsen","Feesten | Pesten","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","Boze drieling","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Griezelen | Humor | Weerwolven","","22/01/2015 - 12:03"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","De hele erge Ellie en nare Nellie","3 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Pesten","","22/01/2015 - 11:42"
"","Lotsa de Casha","3 sterren","7+","Madonna (auteur)","Rui Paes (illustrator)","2005","Vassallucci","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Huisdieren","3 sterren","7+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Huisdieren","22/01/2015 - 11:42"
"","Tuinieren in de lente","3 sterren","8+","Maarten de Jongh (auteur)","Guida Joseph (illustrator)","2005","Ploegsma","","Tuinieren","22/01/2015 - 11:42"
"","Als de wereld een dorp was","3 sterren","7+","David J. Smith (auteur)","Shelagh Armstrong (illustrator)","2005","NBD Biblion","","Wereldbevolking","22/01/2015 - 11:42"
"","Een draak in de kelder","3 sterren","7+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2005","Zwijsen","Dromen | Verhuizen","","22/01/2015 - 11:42"
"","Een vers broodje doodshoofd","3 sterren","7+","Arend van Dam (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Mexico","","22/01/2015 - 11:42"
"","Beroepen","3 sterren","8+","Toon Kramer (auteur)","Elly Hees (illustrator)","2005","Ploegsma","","Beroepen","22/01/2015 - 11:42"
"","Dierentuin","3 sterren","8+","Hans Post, Ardaan Gerritsen (auteur)","Sandra Klaassen (illustrator)","2005","Ploegsma","","Dierentuinen","22/01/2015 - 11:42"
"","Het grote feestjesboek","3 sterren","8+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Feesten","22/01/2015 - 11:42"
"","Koken","3 sterren","8+","Rianne Buis (auteur)","Thea Peters (illustrator)","2005","Ploegsma","","Gerechten","22/01/2015 - 11:42"
"","Juf is in de war","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2005","Zwijsen","School | Verliefd zijn","","22/01/2015 - 11:42"
"","Prinses zoekt prins","3 sterren","6+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2005","Lannoo","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Het geheim van de smokkelbende","3 sterren","8+","Harmen van Straaten (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen | Vakantie","","22/01/2015 - 11:42"
"","De club","3 sterren","8+","Stef van Dijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Vriendschap","","22/01/2015 - 11:42"
"","Boy, een jongen zoals ik","3 sterren","8+","Rian Visser (auteur)","Camila Fialkowski (illustrator)","2005","Zwijsen","Tekenen","","22/01/2015 - 11:42"
"","De vampiertand","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Vampiers","","22/01/2015 - 11:42"
"","Typisch Tom","3 sterren","7+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Mysteries","","22/01/2015 - 11:42"
"","De twee Linda's","3 sterren","8+","Elisabeth Marain (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Persoonsverwisselingen","","22/01/2015 - 11:42"
"","Tim Snuffel","3 sterren","7+","Wouter Kersbergen (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Honden","","22/01/2015 - 11:42"
"","Niet bijten, Dolfje!","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Griezelverhalen","","22/01/2015 - 11:42"
"","De Tuinmannen en de kunst van zijn en zien","3 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Natuur | Tuinen","22/01/2015 - 11:42"
