"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slaapfeestje in het oude Egypte","2 sterren","6+","Timothy Knapman (auteur)","Matt Robertson (illustrator)","2024","Davidsfonds/Infodok","Tijdreizen | Egypte","","06/06/2024 - 18:20"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","23 minuten","2 sterren","14+","Vivian Vande Velde (auteur)","","2016","Luitingh-Sijthoff","Tijdreizen | Thrillers","","13/04/2017 - 19:54"
"","Op liefde en dood","2 sterren","14+","Gerda Van Erkel (auteur)","","2015","Davidsfonds/Infodok","Tijdreizen | Liefde","","19/02/2016 - 15:03"
"","W.A.R.P. Greep naar de macht","2 sterren","14+","Eoin Colfer (auteur)","","2015","Van Goor","Tijdreizen | Opstand | Fantasy","","08/05/2015 - 14:55"
"","Milans groote oorlog","2 sterren","10+","Patrick Lagrou (auteur)","","2013","Clavis","W.O. I | Familiegeschiedenis | Tijdreizen","","22/01/2015 - 15:11"
"","Het boek der tijden. De gouden cirkel","2 sterren","10+","Guillaume Prévost (auteur)","","2011","The House of Books","Tijdreizen","","22/01/2015 - 14:57"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Het verraad van Zilver","2 sterren","10+","Stan Van Elderen (auteur)","","2005","Van Goor","Fantasy | Tijdreizen | Tovenaars","","22/01/2015 - 12:16"
"","Heikje Heks reist in de tijd","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2005","Clavis","Heksen | Tijdreizen | Heksenvervolging","","22/01/2015 - 12:16"
"","Het wonderlijke schilderij van Antonio","2 sterren","9+","Anne Marie van Cappelle (auteur)","Anne Marie van Cappelle (illustrator)","2005","Van Goor","Tijdreizen | 16de eeuw","","22/01/2015 - 12:04"
"","Hiep hiep hypnose","2 sterren","10+","Stasia Cramer (auteur)","Joyce van Oorschot (illustrator)","2004","Zwijsen","Tijdreizen","","22/01/2015 - 12:04"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
