"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vleugels van papier / Ridder van karton","3 sterren","3+","Sari Mar, Humeyra Cetinel (auteur)","Anke De Potter, Soraya Namavar (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid | Vluchtelingen | Verlies | Meisjes/jongens","","20/01/2022 - 11:14"
"","Toch moederdag voor Tommy","2 sterren","4+","Margreet Hammenga (auteur)","Paul Oole (illustrator)","2017","Graviant Educatieve Uitgaven","Meerstemmigheid | Vaders | Leerkracht","","14/06/2021 - 13:40"
"","Oscar & Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2017","Bakermat","Vriendschap","","05/12/2020 - 23:27"
"","Vriendje?","2 sterren","3+","Charlotte Gastaut (auteur)","Sébastien Pelon (illustrator)","2017","Clavis","Vrienden | Interactief","","26/08/2019 - 16:41"
"","Zzzoef ... Waar zijn we?","4 sterren","5+","Sine van Mol (auteur)","Erika Cotteleer (illustrator)","2017","De Eenhoorn","Bang zijn | Verdwaald zijn","","02/10/2018 - 16:44"
"","In de maneschijn","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Maan | Natuur | Rijmen","","19/09/2018 - 10:49"
"","Joey de zwemkampioen","1 ster","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Zwemmen | Wedstrijden","","29/08/2018 - 11:29"
"","Jaap won een prijs","4 sterren","4+","Imme Dros (auteur)","","2017","","Wedstrijden","","28/08/2018 - 11:45"
"","Paco en Mozart","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Mozart","","28/08/2018 - 11:13"
"","De Stad van Ingela","3 sterren","4+","","Ingela P. Arrhenius (illustrator)","2017","Gottmer","","Steden","28/08/2018 - 09:50"
"","Plu","3 sterren","5+","Freek de Jonge (auteur)","Erik Kriek (illustrator)","2017","Rubinstein","Verdwaald zijn","","20/08/2018 - 17:13"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","Lou viert carnaval","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2017","Clavis","Carnaval","","17/07/2018 - 13:49"
"","De spin en de vlieg","2 sterren","4+","Liesbeth Kennes, Tie Veldeman (auteur)","Naomi Christiaens (illustrator)","2017","Van Halewyck","Seksueel misbruik | Vertrouwen","","11/07/2018 - 11:51"
"","Ik ben een lelijk beest","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2017","Gottmer","Dieren | Mooi en lelijk","","10/07/2018 - 18:05"
"","Het lammetje dat een varken is","3 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn","","10/07/2018 - 15:43"
"","Ridder Florian en de grote griezels","2 sterren","3+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Ridders | Bang zijn","","27/06/2018 - 12:41"
"","Het allermooiste dierenboek","2 sterren","4+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Dierengeluiden | Oerwouden | Dieren","","27/06/2018 - 10:31"
"","Het grote boek voor kleine klussers","3 sterren","3+","","","2017","Lannoo","","Gereedschap","19/06/2018 - 16:45"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","Leren lezen met Kip en Muis","3 sterren","5+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2017","Clavis","Beginnend lezen | Dieren | Vriendschap","","19/06/2018 - 10:42"
"","De A van appel en de B van boer Boris","2 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","ABC-boeken","","18/06/2018 - 11:58"
"","Anatorama","3 sterren","5+","Kate Davies (auteur)","Carnovsky (illustrator)","2017","Lannoo","","Menselijk lichaam","18/06/2018 - 10:13"
"","Helemaal aan de rand van mij, ben jij","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Liefde | Fantaseren","","13/06/2018 - 09:55"
"","Mijn vriendin Rosa","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2017","Clavis","Fantasievriendjes | Dierentuinen","","13/06/2018 - 09:01"
"","Ik wil niet naar de tandarts","3 sterren","3+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2017","Davidsfonds/Infodok","Tandartsen","","12/06/2018 - 12:38"
"","Bettie & Harrie in 13 ongelukjes","5 sterren","5+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2017","De Eenhoorn","Broers en zussen | Fantaseren | Humor","","30/05/2018 - 22:02"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Het goede leven van Hondje","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Honden","","30/05/2018 - 16:13"
"","De nachtmerries van Loes","4 sterren","3+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2017","Rubinstein","Nachtmerries","","30/05/2018 - 14:28"
"","Zeezucht","5 sterren","5+","Marlies van der Wel (auteur)","Marlies van der Wel (illustrator)","2017","Rubinstein","Zee | Strand | Duikboten","","30/05/2018 - 11:49"
"","De rollende boerderij","4 sterren","4+","Clarisse van Veen (auteur)","","2017","Rubinstein","Boerderijen | opsluiting","","30/05/2018 - 11:46"
"","In het sprookjesbos","2 sterren","4+","Hans en Monique Hagen (auteur)","Sander de Bruijn (illustrator)","2017","Rubinstein","","Sprookjes | Efteling","28/05/2018 - 19:06"
"","Het muizenhuis","3 sterren","3+","Karina Schaapman (auteur)","","2017","Rubinstein","Muizen | Kijk- en zoekboek","","28/05/2018 - 19:05"
"","Waar was Bas?","3 sterren","5+","Bette Westera (auteur)","Jan Jutte (illustrator)","2017","Gottmer","Griezelen | Verstoppertje | Verdwijningen","","28/05/2018 - 18:21"
"","Robot maakt vrienden","3 sterren","5+","Tijn Snoodijk (auteur)","Tijn Snoodijk (illustrator)","2017","De Eenhoorn","Robots | Vriendschap","","28/05/2018 - 18:03"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","De nacht van de vallende ster","2 sterren","3+","Amy Hest (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","Vriendschap | Verlegen zijn | Sterren","","28/05/2018 - 14:39"
"","Papa is te groot voor ons huis","3 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Echtscheiding","","02/05/2018 - 19:51"
"","Kever en Beer","3 sterren","4+","Patricia Hegarty (auteur)","Carmen Saldana (illustrator)","2017","Veltman Uitgevers","Dieren | Insecten | Wonen","","02/05/2018 - 13:08"
"","Oh!","5 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Oogappel","Geluiden | Vormen | Tellen | Kleuren","","28/04/2018 - 11:38"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","Dat wordt smullen","3 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2017","Veltman Uitgevers","Foppen | Slim zijn","","26/04/2018 - 10:44"
"","Met Fiep op de fiets","2 sterren","3+","Gioia Smid, Joren Van der Voort (auteur)","Fiep Westendorp (illustrator)","2017","Querido","Fietsen","","20/04/2018 - 13:38"
