"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dierenambulance rukt uit","2 sterren","8+","Monique van der Zanden (auteur)","Josine van Schijndel (illustrator)","2006","Uitgeverij De Fontein","Dierenartsen","","22/01/2015 - 14:14"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Zomer","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Verdwaald op zee","2 sterren","8+","Haye van der Heyden (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Vriendschap | Verdwaald zijn","","22/01/2015 - 13:59"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Kook het jaar rond","3 sterren","7+","Annemarie Bon (auteur)","Eefje Kuijl (illustrator)","2006","Zwijsen","","Gerechten","22/01/2015 - 13:58"
"","Beroemde verhalen over schurken & superhelden","3 sterren","8+","Tony Bradman (auteur)","Tony Ross (illustrator)","2006","Bakermat","Helden | Legenden | Mythologie","","22/01/2015 - 13:58"
"","Hanna in de tijd van de tulpen","3 sterren","7+","Deborah Noyes (auteur)","Bagram Ibatoulline (illustrator)","2006","De Vier Windstreken","Vaders | 17de eeuw | Kunstenaars | Bloemen","","22/01/2015 - 13:58"
"","Mijn huis is weg","3 sterren","6+","Trude de Jong (auteur)","Bregje van den Berg (illustrator)","2006","Zwijsen","Vriendschap met dieren | Huisdieren | Verdwaald zijn","","22/01/2015 - 13:58"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","Beesten en meisjes","2 sterren","8+","Arno Bohlmeijer (auteur)","Helen van Vliet (illustrator)","2006","Lannoo","Dieren | Zussen","","22/01/2015 - 13:58"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Lugalbanda de prins die ten strijde trok","4 sterren","7+","Kathy Henderson (auteur)","Jane Ray (illustrator)","2006","Christofoor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Oma Alamo","3 sterren","8+","Ingrid van der Kallen (auteur)","Ingrid van der Kallen (illustrator)","2006","Lannoo","Bejaarden | Blij zijn | Humor","","22/01/2015 - 13:58"
"","Domper, Krik en Melle","3 sterren","6+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dierenverhalen | Vriendschap","","22/01/2015 - 13:58"
"","Verder gaan dan te kijken is","3 sterren","8+","","Saskia Vanderheyden (illustrator)","2006","DiVers","Gedichten","","22/01/2015 - 13:58"
"","De feesten van het jaar","3 sterren","8+","An Kesseler-Van der Klauw (auteur)","Sylvia Weve (illustrator)","2006","Gottmer","Feesten","","22/01/2015 - 13:58"
"","Wie kookt er mee?","3 sterren","8+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Gerechten | Winter | Feesten | Herfst","22/01/2015 - 13:55"
"","Het betoverde paard","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Paarden | Tekenen | Legenden | Kunstenaars | China | Kunst","","22/01/2015 - 13:55"
"","Het grote boek van Florien","4 sterren","6+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Familie | Verhuizen | Vriendschap","","22/01/2015 - 13:55"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Houd de dief!","2 sterren","6+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Van Holkema & Warendorf","Stad | Verkeer | Diefstal","","22/01/2015 - 13:55"
"","Een stad de klok rond","3 sterren","6+","","","2006","Bakermat","Dag en nacht | Klok kijken | Stad | Zoekboeken | Dagindeling","","22/01/2015 - 13:54"
"","En God maakte de mens","5 sterren","7+","Sylvia vanden Heede (auteur)","Anne Westerduin (illustrator)","2006","Lannoo","Bijbelverhalen","","22/01/2015 - 13:54"
"","Het geheim van de vleermuisjager","2 sterren","8+","Els Ruiters (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Avontuur | School | Vleermuizen","","22/01/2015 - 13:54"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Rampenkamp","3 sterren","8+","Mirjam Oldenhave (auteur)","Elly Hees (illustrator)","2006","Leopold","Verlegen zijn | Vriendschap","","22/01/2015 - 13:54"
"","Notenkraker & Muizenkoning","2 sterren","6+","Bette Westera (auteur)","","2006","Gottmer","Sprookjes","","22/01/2015 - 13:54"
"","Het doelpunt","2 sterren","7+","Dirk Nielandt (auteur)","Samantha Loman (illustrator)","2006","Zwijsen","Helden | Voetbal","","22/01/2015 - 13:54"
"","Waar was ik voor ik er was?","2 sterren","6+","Katerina Janouch (auteur)","Mervi Lindman (illustrator)","2006","Gottmer","","Seksuele voorlichting | Zwangerschap","22/01/2015 - 13:54"
"","Poeroe","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Heksen | Toveren | Trollen","","22/01/2015 - 13:54"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Bah, pootjes!","3 sterren","6+","Bies van Ede (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Insecten","Insecten","22/01/2015 - 13:54"
"","God & co","4 sterren","8+","Kolet Janssen (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","","Geloof","22/01/2015 - 13:54"
"","Kunst uit de keukenla","4 sterren","8+","Inge Nouws (auteur)","Inge Nouws (illustrator)","2006","Thoeris","","Knutselen","22/01/2015 - 13:54"
"","Meester Jaap houdt van iedereen! (meestal ... )","3 sterren","8+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2006","Van Holkema & Warendorf","Interculturele samenleving | School","","22/01/2015 - 13:54"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Tijn valt aan!","2 sterren","6+","Martine Letterie (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Middeleeuwen | Ridders","Kastelen | Ridders","22/01/2015 - 13:54"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","Piet Stoer wil een draak","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2006","De Eenhoorn","Huisdieren","","22/01/2015 - 13:54"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Het geheim van de afgebeten vingers","4 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Griezelen | Liegen | Rome","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","Dansjuf Fien en de roze meisjes","3 sterren","6+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2006","Zwijsen","ADHD | Dansen | Ballet","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","Ballet voor jonge dansers","3 sterren","8+","Kate Castle (auteur)","","2006","Gottmer","","Ballet","22/01/2015 - 13:54"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","1001 feiten over stenen en mineralen","3 sterren","8+","Sue Fuller (auteur)","John Woodcock, Dan Wright (illustrator)","2006","Uitgeverij De Fontein","","Gesteenten | Mineralen","22/01/2015 - 13:54"
"","Daar zwemt Roef","3 sterren","6+","Anke Kranendonk (auteur)","Charlotte Dematons (illustrator)","2006","Zwijsen","Zwemmen | Sport","Sport","22/01/2015 - 13:54"
"","Een kroon voor Tes","2 sterren","6+","Maria van Eeden (auteur)","Samantha van Eeden (illustrator)","2006","Zwijsen","Feesten | Verkleden","","22/01/2015 - 13:54"
"","Op reis met Lot en Luuk","2 sterren","6+","Arend van Dam (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Reizen","","22/01/2015 - 13:54"
"","Reptielen","4 sterren","8+","Belinda Weber (auteur)","","2006","Gottmer","","Knutselen | Reptielen","22/01/2015 - 13:54"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","Help, pap is weg!","2 sterren","7+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Fantaseren | Humor | Lezen | Rommel maken","","22/01/2015 - 13:54"
"","Wat zullen ze opkijken!","3 sterren","8+","Anneke Scholtens (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Techniek","","22/01/2015 - 13:54"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","Stille nacht, angstige nacht","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kerstmis | Koken | Vegetariërs","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","De gesprongen snaar","2 sterren","7+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Jaloers zijn | Muziek","","22/01/2015 - 13:54"
"","1 + 1 = zeven","2 sterren","7+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Zwijsen","Nieuw samengestelde gezinnen | Vriendschap","","22/01/2015 - 13:54"
"","Een rare agent","1 ster","7+","Anke Kranendonk (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Verkleden | Vervoermiddelen | Ongeval","","22/01/2015 - 13:54"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Gered door de honden","3 sterren","8+","Hans Kuyper (auteur)","Els van Egeraat (illustrator)","2006","Leopold","Ontvoeringen","","22/01/2015 - 13:54"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Goud, juwelen en rum","2 sterren","8+","Maaike Fluitsma (auteur)","Harmen van Straaten (illustrator)","2006","Uitgeverij Holland","Zeerovers","","22/01/2015 - 13:49"
"","Een geheim waar je groot van wordt","5 sterren","8+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Opgroeien | Zwerftochten | Groot en klein | Woestijnen","","22/01/2015 - 13:49"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Wie kies je, Marijn?","3 sterren","7+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Opgroeien | Stoer doen | Vriendschap","","22/01/2015 - 13:49"
"","Wie bouwt de mooiste hut?","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Rollenpatronen | Vriendschap | Wedstrijden | Knutselen","","22/01/2015 - 13:49"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Dat moet ik zien!","2 sterren","7+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Stout zijn | Televisie | Voetbal","","22/01/2015 - 13:49"
"","De straat van Sophia","2 sterren","8+","Linda van Mieghem (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Verhuizen | Vriendschap | Werkloosheid","","22/01/2015 - 13:49"
"","Koe en Kalf","4 sterren","6+","Geert de Kockere (auteur)","Ann Ingelbeen (illustrator)","2006","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 13:49"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Alle ballen op Joerie!","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Onhandig zijn | Spelen | Voetbal","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","7+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Bang zijn | Griezelen","","22/01/2015 - 13:49"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Bas en de eend","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2006","De Eenhoorn","Dieren | Lawaai","","22/01/2015 - 13:49"
"","Waar is de schat?","4 sterren","6+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Dromen | Zeerovers","","22/01/2015 - 13:49"
"","Kom bij mij","2 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2006","Zwijsen","Dieren | Zoektochten","","22/01/2015 - 13:49"
"","Leeuwen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Leeuwen","22/01/2015 - 13:49"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","Arenden","2 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:49"
"","Elfje, wat doe je?","3 sterren","8+","","Cicely Mary Barker (illustrator)","2006","Ploegsma","Natuur | Tuinieren | Tuinen | Elfjes","","22/01/2015 - 13:49"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Wat vliegt daar?","2 sterren","7+","Françoise de Guibert (auteur)","Chiako Miyamoto (illustrator)","2006","Gottmer","","Vogels","22/01/2015 - 13:49"
"","Zingen op de achterbank","3 sterren","6+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2006","The House of Books","Kinderliederen","","22/01/2015 - 13:48"
"","Nooit de buren bijten","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Griezelen | Humor","","22/01/2015 - 13:48"
"","De rode prinses","4 sterren","8+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Slangen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Slangen","22/01/2015 - 13:48"
"","Vlinders","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","","22/01/2015 - 13:48"
"","Schildpadden","4 sterren","8+","Paul Starosta (auteur)","","2006","NBD Biblion","","Schildpadden","22/01/2015 - 13:48"
"","Tijgers","4 sterren","8+","Stéphanie Ledu (auteur)","","2006","NBD Biblion","","Tijgers","22/01/2015 - 13:48"
"","Walvissen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Walvissen","22/01/2015 - 13:48"
"","Wie dit leest wordt een beest","5 sterren","6+","Riet Wille (auteur)","Fleur van der Weel (illustrator)","2006","De Eenhoorn","Gedichten","","22/01/2015 - 13:48"
"","Het grote boek van vergeten Prinsessen","4 sterren","8+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2006","Davidsfonds/Infodok","Sprookjesfiguren | Prinsessen","","22/01/2015 - 13:48"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
"","Gorilla's","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Apen","22/01/2015 - 13:48"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Brulbaby's","4 sterren","8+","Mieke van Hooft (auteur)","Elly Hees (illustrator)","2006","Uitgeverij Holland","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 13:48"
"","Chimpansees","4 sterren","8+","Stéphane Frattini (auteur)","","2006","NBD Biblion","","Apen","22/01/2015 - 13:48"
"","Pinguins","4 sterren","8+","Valérie Tracqui (auteur)","","2006","NBD Biblion","","Pinguïns","22/01/2015 - 13:48"
"","Meer van mij","3 sterren","6+","Peter Reynolds (auteur)","Peter Reynolds (illustrator)","2006","Lemniscaat","","","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Spekkie en Sproet en de verdwenen kaketoe","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Ploegsma","Detectives","","22/01/2015 - 13:48"
"","Een zon op een stok","2 sterren","6+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Zwijsen","Knutselen","","22/01/2015 - 13:48"
"","Kom maar op, spekdief!","2 sterren","6+","Selma Noort (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Katten","","22/01/2015 - 13:48"
"","Dikke makkers","3 sterren","6+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Dieren | Vriendschap | Afrika","","22/01/2015 - 13:48"
"","Saar en de poes","4 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Katten | Huisdieren","","22/01/2015 - 13:48"
"","Hagedissie het bijzonder wonder","4 sterren","6+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Dieren","","22/01/2015 - 12:17"
"","Walvissen en dolfijnen","3 sterren","8+","Caroline Harris (auteur)","","2006","Gottmer","","Walvissen | Dolfijnen","22/01/2015 - 12:17"
"","Insecten","3 sterren","8+","Barbara Taylor (auteur)","","2006","Gottmer","","Insecten","22/01/2015 - 12:17"
"","Het dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:17"
"","Behekste bomen","3 sterren","8+","Bies van Ede (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij De Fontein","Fantasy | Griezelen | Tovenaars","","22/01/2015 - 12:17"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","De tandarts is een monster","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2006","De Eenhoorn","Bang zijn | Tandartsen | Tanden","","22/01/2015 - 12:17"
"","Otjes kookboek","3 sterren","6+","Annie M.G. Schmidt, Louise Bos, Roos Voorsluis (auteur)","Fiep Westendorp (illustrator)","2006","Querido","Koken","","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Gewone bijzondere dagen van Sjeffie en Giraffe","4 sterren","6+","Lambert Fortuin (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 12:17"
"","Beren","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Beren","22/01/2015 - 12:16"
"","Van Aap tot Zip","5 sterren","7+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","","","22/01/2015 - 12:16"
"","Lieve mama","4 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Gezin | Moeders","","22/01/2015 - 12:16"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","Het geheim onder het bed","3 sterren","8+","Marjet van Cleeff (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Fantasievriendjes | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Nina","4 sterren","6+","David Ausloos (auteur)","David Ausloos (illustrator)","2006","De Eenhoorn","Filosoferen | Identiteit","","22/01/2015 - 12:16"
"","Gelukkig maar!/ Wat jammer nou!","3 sterren","6+","Thomas Halling (auteur)","Eva Eriksson (illustrator)","2006","Querido","","","22/01/2015 - 12:16"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","Mijn eerste wereldatlas","3 sterren","8+","Benoît Delalandre (auteur)","Jérémy Clapin (illustrator)","2006","Lannoo","","Atlassen","22/01/2015 - 12:16"
"","Vodje","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Vriendschap met dieren","","22/01/2015 - 12:16"
"","Avi 8 kanjer","3 sterren","8+","Gerard Tonen (auteur)","","2006","Zwijsen","Grootouders | Vaders","","22/01/2015 - 12:16"
"","De buidelbaby","3 sterren","6+","Elisabeth Brami (auteur)","Tom Schamp (illustrator)","2006","De Eenhoorn","Adoptie","","22/01/2015 - 12:16"
"","De babbelboom en andere afrikaanse verhalen","2 sterren","8+","Eric Baranyanka, Tom Mariën (auteur)","Jan Vankeerberghen (illustrator)","2006","Manteau","Vertellen | Afrika","","22/01/2015 - 12:16"
"","Juffrouw Verdorie lost het op","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Detectives","","22/01/2015 - 12:16"
